name,CO2 kH [mol/kg/Pa],CO2 Qst [kJ/mol],surface area [m^2/g],pore volume [cm^3/g],frdens [kg/m^3],linker-linker bond type
linker100_C_linker14_C_dei-z_relaxed,0.0000153,-13.8512592729,7343.12,6.10716,143.861115989,CC
linker100_C_linker14_C_dei-z_relaxed_interp_2,0.0000173,-16.099185937,7045.11,2.60813,287.722231977,CC
linker100_C_linker14_C_dia_relaxed,0.0000126,-13.5894457475,7350.95,4.12532,204.288108918,CC
linker100_C_linker14_C_dia_relaxed_interp_2,0.0000311,-19.58909783,6328.64,1.60714,408.576217836,CC
linker100_C_linker14_C_gis_relaxed,0.000014,-13.5233337675,7160.84,5.10028,170.028671363,CC
linker100_C_linker14_C_kgm_relaxed,0.000029,-19.8452719818,4428.97,1.99322,349.056197511,CC
linker100_C_linker14_C_lvt_relaxed,0.0000134,-13.020307736,6959.55,5.39814,162.993722013,CC
linker100_C_linker14_C_lvt_relaxed_interp_2,0.0000217,-17.8964655347,5527.68,2.19099,325.987444027,CC
linker100_C_linker14_C_lvt_relaxed_interp_3,0.0000332,-20.1150497603,4355.96,1.03018,488.98116604,CC
linker100_C_linker14_C_nfa_relaxed,0.0000115,-13.3842308603,5664.24,2.95691,264.876490871,CC
linker100_C_linker14_C_qtz_relaxed,0.0000144,-15.0711373494,6978.11,4.31338,196.658559159,CC
linker100_C_linker14_C_rhr_relaxed,0.0000132,-12.7844449107,6909.63,6.14344,144.352889377,CC
linker100_C_linker14_C_umc_relaxed,0.0000144,-13.587511714,7161.49,6.23047,142.602876325,CC
linker100_C_linker14_C_umc_relaxed_interp_2,0.0000191,-16.6988729624,6920.24,2.70375,285.20575265,CC
linker100_C_linker14_C_umd_relaxed,0.0000133,-12.5136570704,7312.73,6.31467,140.831220898,CC
linker100_C_linker14_C_umd_relaxed_interp_2,0.0000175,-17.1212407567,6759.18,2.71966,281.662441797,CC
linker100_C_linker14_C_umf_relaxed,0.0000144,-13.6648031828,7022.34,6.1325,144.683670247,CC
linker100_C_linker14_C_umf_relaxed_interp_2,0.0000166,-16.253498808,6678.01,2.65339,289.367340494,CC
linker100_C_linker15_C_dei_relaxed,0.0000138,-11.8050106282,6983.01,8.15999,111.537918227,CC
linker100_C_linker15_C_dei_relaxed_interp_2,0.0000142,-14.2776573925,6746.06,3.66006,223.075836453,CC
linker100_C_linker15_C_dei-z_relaxed,0.0000124,-10.8884144896,7378.06,7.39118,122.157562234,CC
linker100_C_linker15_C_dei-z_relaxed_interp_2,0.0000159,-15.8523572509,6932.61,3.27631,244.315124467,CC
linker100_C_linker15_C_dia_relaxed,0.0000125,-13.2577362519,7403.83,5.02197,173.557379979,CC
linker100_C_linker15_C_dia_relaxed_interp_2,0.0000258,-18.8254079768,6454.17,2.07002,347.114759958,CC
linker100_C_linker15_C_gis_relaxed,0.0000111,-10.8805265714,7398.92,6.17386,144.755330935,CC
linker100_C_linker15_C_kgm_relaxed,0.000025,-17.1663357169,6905.77,2.57008,300.657150035,CC
linker100_C_linker15_C_lvt_relaxed,0.0000121,-10.9819858906,6931.19,6.51644,138.623090853,CC
linker100_C_linker15_C_lvt_relaxed_interp_2,0.0000194,-16.7520709572,5944.81,2.79842,277.246181707,CC
linker100_C_linker15_C_lvt_relaxed_interp_3,0.0000245,-17.8796712454,5627.39,1.56106,415.86927256,CC
linker100_C_linker15_C_mer_relaxed,0.0000137,-11.6004877547,7382.7,8.55385,107.266172216,CC
linker100_C_linker15_C_nfa_relaxed,0.0000112,-12.4451368812,6460.84,3.64816,226.256577379,CC
linker100_C_linker15_C_nfc_relaxed,0.0000116,-12.7640785519,7114.06,2.7815,285.511471826,CC
linker100_C_linker15_C_qtz_relaxed,0.0000137,-12.9902590015,7234.52,5.32271,166.095858723,CC
linker100_C_linker15_C_rho_relaxed,0.000014,-13.3624063039,7374.06,6.95151,128.993450723,CC
linker100_C_linker15_C_rhr_relaxed,0.0000122,-10.6499520442,6909.94,7.42187,122.786964482,CC
linker100_C_linker15_C_umc_relaxed,0.0000131,-11.9501954959,7361.03,7.48848,121.486419151,CC
linker100_C_linker15_C_umc_relaxed_interp_2,0.0000197,-17.2012761366,6976.97,3.34951,242.972838303,CC
linker100_C_linker15_C_umd_relaxed,0.0000122,-10.976879594,7385.27,7.53899,120.774703658,CC
linker100_C_linker15_C_umd_relaxed_interp_2,0.0000134,-13.9136516894,7185.01,3.3796,241.549407316,CC
linker100_C_linker15_C_umf_relaxed,0.0000127,-11.8049925527,7297.81,7.27219,124.74765631,CC
linker100_C_linker15_C_umf_relaxed_interp_2,0.0000139,-14.7089071308,6977.46,3.23542,249.495312619,CC
linker100_C_linker15_C_umi_relaxed,0.0000123,-12.852707686,7364.44,6.40181,139.173017332,CC
linker100_C_linker16_C_dei_relaxed,0.0000138,-12.2291299752,6836.86,7.64044,118.265354489,CC
linker100_C_linker16_C_dei_relaxed_interp_2,0.0000136,-14.3312703307,6624.6,3.40066,236.530708978,CC
linker100_C_linker16_C_dei-z_relaxed,0.0000122,-11.207256742,7287.79,6.91527,129.559514161,CC
linker100_C_linker16_C_dei-z_relaxed_interp_2,0.0000132,-13.9978803495,6965.13,3.02985,259.119028321,CC
linker100_C_linker16_C_dia_relaxed,0.0000122,-13.6504027599,7261.51,4.68365,184.099972692,CC
linker100_C_linker16_C_dia_relaxed_interp_2,0.0000271,-19.361697609,6282.78,1.89404,368.199945384,CC
linker100_C_linker16_C_gis_relaxed,0.0000113,-11.4309132688,7208.09,5.78236,153.151810843,CC
linker100_C_linker16_C_kgm_relaxed,0.0000394,-21.7732831002,5950.85,2.23248,318.611205021,CC
linker100_C_linker16_C_lvt_relaxed,0.0000121,-11.3360046036,7055.96,6.0905,147.432833989,CC
linker100_C_linker16_C_lvt_relaxed_interp_2,0.0000203,-18.020430277,5190.53,2.54127,294.865667979,CC
linker100_C_linker16_C_lvt_relaxed_interp_3,0.0000255,-19.4832364926,4545.95,1.35855,442.298501968,CC
linker100_C_linker16_C_umc_relaxed,0.0000127,-11.9431603189,7278.56,7.01368,128.840937938,CC
linker100_C_linker16_C_umc_relaxed_interp_2,0.0000195,-17.1638101305,7079.11,3.10954,257.681875877,CC
linker100_C_linker16_C_umd_relaxed,0.0000122,-11.4147709828,7286.47,7.07526,127.792952679,CC
linker100_C_linker16_C_umd_relaxed_interp_2,0.0000121,-13.2588418037,7103.28,3.14353,255.585905358,CC
linker100_C_linker16_C_umf_relaxed,0.0000128,-12.2713582584,7245.57,6.84549,131.731841438,CC
linker100_C_linker16_C_umf_relaxed_interp_2,0.0000147,-15.5610390428,6936.04,3.02198,263.463682876,CC
linker100_C_linker16_C_umi_relaxed,0.0000125,-13.2163744064,7179.17,5.99004,147.728414357,CC
linker100_C_linker16_C_uoo_relaxed,0.000016,-17.3574046328,7394.63,4.34758,196.690878201,CC
linker100_C_linker17_C_dia_relaxed,0.0000128,-14.2329318203,6225.15,3.48103,240.753013825,CC
linker100_C_linker17_C_qtz_relaxed,0.000018,-17.0054976278,6172.94,2.4843,316.193143557,CC
linker100_C_linker18_C_dia_relaxed,0.0000133,-14.4513702837,6139.26,3.44039,242.387670506,CC
linker100_C_linker18_C_dia_relaxed_interp_2,0.0000272,-18.6765174716,4784.15,1.30456,484.775341011,CC
linker100_C_linker18_C_kgm_relaxed,0.0000753,-24.794340778,3803.85,1.63501,415.399249181,CC
linker100_C_linker18_C_qtz_relaxed,0.000015,-16.0605382042,6035.3,2.50076,314.291821946,CC
linker100_C_linker18_C_uoo_relaxed,0.0000153,-16.1250378818,5971.54,3.23079,255.559201738,CC
linker100_C_linker19_C_dei_relaxed,0.0000152,-12.2133348366,7151.63,8.82036,104.110150731,CC
linker100_C_linker19_C_dei_relaxed_interp_2,0.0000157,-14.557294478,7014.23,4.01075,208.220301462,CC
linker100_C_linker19_C_dei-z_relaxed,0.0000123,-10.465954345,7501.14,7.97666,114.002490953,CC
linker100_C_linker19_C_dei-z_relaxed_interp_2,0.0000136,-13.7632365407,7116.14,3.56278,228.004981905,CC
linker100_C_linker19_C_dia_relaxed,0.0000129,-13.0066811574,7483.7,5.44102,162.294958756,CC
linker100_C_linker19_C_dia_relaxed_interp_2,0.000046,-23.1310988696,6137.46,2.25211,324.589917511,CC
linker100_C_linker19_C_gme_relaxed,0.0000111,-9.9853819351,7449.87,7.72815,117.625623503,CC
linker100_C_linker19_C_kgm_relaxed,0.0000162,-13.9089311538,7495.43,2.79193,283.19154443,CC
linker100_C_linker19_C_lvt_relaxed,0.0000121,-11.0063296177,7496.87,6.85293,132.060096699,CC
linker100_C_linker19_C_lvt_relaxed_interp_2,0.0000141,-13.5495466914,7047.45,3.04112,264.120193398,CC
linker100_C_linker19_C_mer_relaxed,0.0000142,-12.2874272024,7328.25,7.19019,126.081368458,CC
linker100_C_linker19_C_nfa_relaxed,0.0000123,-12.6329885289,7502.45,3.99902,209.754076525,CC
linker100_C_linker19_C_nfc_relaxed,0.0000109,-12.2503899988,7501.88,2.99491,268.215788411,CC
linker100_C_linker19_C_qtz_relaxed,0.0000138,-13.7079052967,7480.01,5.65544,156.986893002,CC
linker100_C_linker19_C_qtz_relaxed_interp_2,0.0000578,-23.5050429209,5626.34,2.25463,313.973786004,CC
linker100_C_linker19_C_rho_relaxed,0.0000121,-11.1644958661,7479.26,7.50959,120.384558071,CC
linker100_C_linker19_C_rhr_relaxed,0.0000129,-11.1632623538,7496.94,7.88405,115.757640904,CC
linker100_C_linker19_C_umc_relaxed,0.0000142,-12.5138594795,7509.4,7.95352,115.055819458,CC
linker100_C_linker19_C_umc_relaxed_interp_2,0.0000176,-16.5045296107,6609.31,3.53885,230.111638916,CC
linker100_C_linker19_C_umc_relaxed_interp_3,0.0000215,-17.819755696,6314.27,2.05875,345.167458373,CC
linker100_C_linker19_C_umd_relaxed,0.0000118,-10.1257333544,7479.31,8.13125,112.741479099,CC
linker100_C_linker19_C_umd_relaxed_interp_2,0.0000117,-12.2973299444,7333.05,3.68414,225.482958197,CC
linker100_C_linker19_C_umf_relaxed,0.0000117,-10.3663837715,7492.3,7.83172,116.767274684,CC
linker100_C_linker19_C_umf_relaxed_interp_2,0.0000128,-13.4714213816,7311.04,3.53314,233.534549367,CC
linker100_C_linker19_C_umi_relaxed,0.0000117,-11.768596536,7509.24,6.91456,130.021163661,CC
linker100_C_linker19_C_umi_relaxed_interp_2,0.0000204,-18.1647424992,6218.4,2.93849,260.042327321,CC
linker100_C_linker19_C_uoo_relaxed,0.0000159,-15.5309480695,7632.89,5.03561,173.418707004,CC
linker100_C_linker19_C_uoo_relaxed_interp_2,0.0000259,-20.0255020498,6605.88,2.09675,346.837414009,CC
linker100_C_linker2_C_dei-z_relaxed,0.0000164,-15.8580977161,5670.37,3.46273,236.904567141,CC
linker100_C_linker2_C_dei-z_relaxed_interp_2,0.0000324,-20.8278089622,4599.37,1.26289,473.809134283,CC
linker100_C_linker2_C_dia_relaxed,0.0000174,-16.805571452,6234.81,1.99739,368.749744253,CC
linker100_C_linker2_C_gis_relaxed,0.0000151,-15.2023694476,6141.26,2.42727,318.892260708,CC
linker100_C_linker2_C_gme_relaxed,0.0000197,-18.6164390386,5894.75,3.22329,253.307769145,CC
linker100_C_linker2_C_kgm_relaxed,0.000046,-23.0901200334,5547.16,1.80054,394.290898388,CC
linker100_C_linker2_C_lvt_relaxed,0.0000294,-19.2808869389,5871.42,3.2252,256.869356943,CC
linker100_C_linker2_C_lvt_relaxed_interp_2,0.0000684,-22.9057980282,4718.18,1.21017,513.738713885,CC
linker100_C_linker2_C_nfa_relaxed,0.0000318,-19.5093517573,5164.78,1.68274,411.506006988,CC
linker100_C_linker2_C_nfc_relaxed,0.0000516,-20.5781738245,5171.3,1.16486,522.817561454,CC
linker100_C_linker2_C_qtz_relaxed,0.0000181,-15.9810893072,5745.83,2.60424,306.870780157,CC
linker100_C_linker2_C_rhr_relaxed,0.0000188,-16.321772743,5791.22,3.75634,224.533915548,CC
linker100_C_linker2_C_tcb_relaxed,0.000171899,-33.9917454991,852.929,0.109109,896.795989872,CC
linker100_C_linker2_C_umc_relaxed,0.0000204,-17.0031795177,6052.46,3.75326,224.443867191,CC
linker100_C_linker2_C_umc_relaxed_interp_2,0.0000373,-20.9969242708,4741.19,1.44223,448.887734381,CC
linker100_C_linker2_C_umd_relaxed,0.0000162,-16.9732662215,5828.35,3.80081,221.530256518,CC
linker100_C_linker2_C_umd_relaxed_interp_2,0.0000292,-19.7563542291,5157.54,1.49803,443.060513037,CC
linker100_C_linker20_C_dei-z_relaxed,0.0000118,-11.1570582929,7428.49,6.91436,128.344351727,CC
linker100_C_linker20_C_dei-z_relaxed_interp_2,0.0000131,-13.9868713929,7155.7,2.98662,256.688703453,CC
linker100_C_linker20_C_dia_relaxed,0.0000132,-14.4129578554,7544.96,4.68204,182.39027463,CC
linker100_C_linker20_C_dia_relaxed_interp_2,0.0000229,-17.6316270038,6783.97,1.87966,364.780549261,CC
linker100_C_linker20_C_gis_relaxed,0.0000137,-13.1901310565,7513.32,5.79051,152.131436575,CC
linker100_C_linker20_C_kgm_relaxed,0.0000194,-15.163612078,7092.05,2.37725,314.200325939,CC
linker100_C_linker20_C_lvt_relaxed,0.0000108,-10.9916524694,6977.89,6.01388,146.77368239,CC
linker100_C_linker20_C_lvt_relaxed_interp_2,0.0000136,-13.8085129054,6848.09,2.5908,293.54736478,CC
linker100_C_linker20_C_mer_relaxed,0.0000139,-13.8312064513,7385.31,6.46342,136.724620414,CC
linker100_C_linker20_C_rhr_relaxed,0.0000115,-11.4538435963,7119.33,6.84259,129.744618733,CC
linker100_C_linker20_C_umc_relaxed,0.0000134,-12.4481790925,7270.62,7.02818,127.739736556,CC
linker100_C_linker20_C_umc_relaxed_interp_2,0.0000255,-18.8501133918,7013.25,3.09603,255.479473112,CC
linker100_C_linker20_C_umd_relaxed,0.0000123,-11.5992159332,7522.15,7.13678,125.866087192,CC
linker100_C_linker20_C_umd_relaxed_interp_2,0.0000143,-14.743050262,7199.72,3.13699,251.732174385,CC
linker100_C_linker20_C_umf_relaxed,0.0000125,-12.0764216693,7318.76,6.83057,130.930203723,CC
linker100_C_linker20_C_umf_relaxed_interp_2,0.0000148,-15.7439102593,6966.56,2.98893,261.860407445,CC
linker100_C_linker20_C_umi_relaxed,0.0000132,-13.9115095578,7495.49,5.97079,146.896532553,CC
linker100_C_linker20_C_uoo_relaxed,0.0000174,-18.3322458385,7641.91,4.36228,194.347783715,CC
linker100_C_linker21_C_dei-z_relaxed,0.0000117,-12.1016026032,7422.13,6.10727,141.463950082,CC
linker100_C_linker21_C_dei-z_relaxed_interp_2,0.0000141,-15.4012136538,6979.9,2.51885,282.927900163,CC
linker100_C_linker21_C_dia_relaxed,0.0000128,-15.067397845,7551.69,4.09302,201.496506368,CC
linker100_C_linker21_C_dia_relaxed_interp_2,0.0000258,-19.4434592062,6510.55,1.50021,402.993012736,CC
linker100_C_linker21_C_gis_relaxed,0.0000116,-12.639256398,7507,5.11446,167.245371541,CC
linker100_C_linker21_C_gme_relaxed,0.0000156,-16.1778477805,7386.22,5.88888,147.238175304,CC
linker100_C_linker21_C_kgm_relaxed,0.000022,-17.1272137272,5457.14,1.96897,343.669316363,CC
linker100_C_linker21_C_lvt_relaxed,0.0000112,-12.2131655044,6889.02,5.37051,160.585924808,CC
linker100_C_linker21_C_lvt_relaxed_interp_2,0.0000201,-18.1683143912,5868.91,2.1497,321.171849616,CC
linker100_C_linker21_C_lvt_relaxed_interp_3,0.0000296,-19.7255733646,5042.03,1.0372,481.757774423,CC
linker100_C_linker21_C_nfc_relaxed,0.0000109,-13.8892447658,6431.61,2.15935,328.188652984,CC
linker100_C_linker21_C_rhr_relaxed,0.0000112,-11.9225683407,7031.16,6.06723,143.083289167,CC
linker100_C_linker21_C_umc_relaxed,0.0000114,-12.2233946723,7273.75,6.21567,140.565537267,CC
linker100_C_linker21_C_umc_relaxed_interp_2,0.000017,-16.9986850951,6799.18,2.627,281.131074535,CC
linker100_C_linker21_C_umd_relaxed,0.0000117,-12.2274962692,7424.15,6.3343,138.198202603,CC
linker100_C_linker21_C_umd_relaxed_interp_2,0.0000131,-15.1355061026,6976.49,2.66922,276.396405207,CC
linker100_C_linker21_C_umf_relaxed,0.0000127,-13.3411387511,7201.68,6.11979,142.733463862,CC
linker100_C_linker21_C_uoo_relaxed,0.0000172,-19.2987233562,7054.14,3.81986,212.494549825,CC
linker100_C_linker22_C_dei_relaxed,0.0000285,-18.7386554322,6340.13,7.24127,124.830880995,CC
linker100_C_linker22_C_dei_relaxed_interp_2,0.0000297,-20.0592133113,6073.46,3.21645,249.661761989,CC
linker100_C_linker22_C_dei-z_relaxed,0.0000165,-13.3845132383,7053.3,6.57257,136.344632284,CC
linker100_C_linker22_C_dei-z_relaxed_interp_2,0.0000203,-16.5668131223,6705.77,2.88609,272.689264568,CC
linker100_C_linker22_C_dia_relaxed,0.0000131,-13.0855167404,7055.82,4.49254,193.343793586,CC
linker100_C_linker22_C_dia_relaxed_interp_2,0.0000308,-19.7010457442,6213.41,1.84544,386.687587171,CC
linker100_C_linker22_C_gis_relaxed,0.0000124,-11.8732684339,7072.34,5.48791,161.774415971,CC
linker100_C_linker22_C_gme_relaxed,0.0000156,-13.9588154212,7064.31,6.32233,141.831252232,CC
linker100_C_linker22_C_kgm_relaxed,0.0000429,-21.5002162899,5479.93,2.25713,334.888235578,CC
linker100_C_linker22_C_lvt_relaxed,0.0000142,-12.5878211215,6751.38,5.83494,154.53518366,CC
linker100_C_linker22_C_lvt_relaxed_interp_2,0.000032,-20.8363124606,5017.2,2.47574,309.070367321,CC
linker100_C_linker22_C_lvt_relaxed_interp_3,0.0000463,-22.4710359457,4382.04,1.35522,463.605550981,CC
linker100_C_linker22_C_nfa_relaxed,0.0000124,-13.4791201319,6205.77,3.22878,253.07214118,CC
linker100_C_linker22_C_qtz_relaxed,0.0000157,-14.4333430172,7126.31,4.6744,187.011004367,CC
linker100_C_linker22_C_qtz_relaxed_interp_2,0.0000336,-21.4602667518,4252.84,1.84729,374.022008734,CC
linker100_C_linker22_C_rho_relaxed,0.0000168,-13.3674718254,6663.91,7.48017,121.414909149,CC
linker100_C_linker22_C_rhr_relaxed,0.0000142,-12.4853958574,6474.02,6.61439,137.072958965,CC
linker100_C_linker22_C_umc_relaxed,0.0000172,-14.4049623194,6874.69,6.62079,136.680688953,CC
linker100_C_linker22_C_umc_relaxed_interp_2,0.0000269,-18.8300476949,6032.99,2.88927,273.361377905,CC
linker100_C_linker22_C_umc_relaxed_interp_3,0.0000345,-19.9774851915,5738.62,1.63712,410.042066858,CC
linker100_C_linker22_C_umd_relaxed,0.0000142,-12.2833260369,7093.68,6.76528,134.20344078,CC
linker100_C_linker22_C_umd_relaxed_interp_2,0.0000161,-14.7564321185,6838.39,3.02114,268.406881561,CC
linker100_C_linker22_C_umi_relaxed,0.0000137,-13.5592656332,7039.38,5.68642,156.004007049,CC
linker100_C_linker23_C_dei-z_relaxed,0.0000196,-16.1540112612,6460.6,5.58515,158.267534363,CC
linker100_C_linker23_C_dei-z_relaxed_interp_2,0.0000285,-20.2287711906,6078.24,2.39111,316.535068726,CC
linker100_C_linker23_C_dia_relaxed,0.0000143,-14.342356097,6702.84,3.77879,225.09777774,CC
linker100_C_linker23_C_dia_relaxed_interp_2,0.0000436,-20.2304441037,5734.18,1.52665,450.195555481,CC
linker100_C_linker23_C_kgm_relaxed,0.0000617,-25.6434222561,4192.04,1.87488,384.00921507,CC
linker100_C_linker23_C_lcv_relaxed,0.000016,-14.2108923877,5656.31,9.56181,97.0755073485,CC
linker100_C_linker23_C_lcv_relaxed_interp_2,0.0000209,-18.4627594848,5204.48,4.37231,194.151014697,CC
linker100_C_linker23_C_lcv_relaxed_interp_3,0.000039,-22.6424634643,4780.28,2.62527,291.226522045,CC
linker100_C_linker23_C_nfa_relaxed,0.0000382,-25.3038999091,5167.34,2.72281,291.573057395,CC
linker100_C_linker23_C_rho_relaxed,0.0000137,-13.0365840709,6729.92,5.21398,168.870637405,CC
linker100_C_linker23_C_rhr_relaxed,0.0000146,-13.2564487427,6297.71,5.63591,158.989065388,CC
linker100_C_linker23_C_umc_relaxed,0.000019,-16.4067356304,6391.89,5.67276,157.43258232,CC
linker100_C_linker23_C_umc_relaxed_interp_2,0.000038,-21.7748333891,5108.65,2.41348,314.865164639,CC
linker100_C_linker23_C_umc_relaxed_interp_3,0.0000516,-23.299337313,4580.15,1.31676,472.297746959,CC
linker100_C_linker23_C_umd_relaxed,0.0000158,-13.9311534537,6682.21,5.78202,155.073427929,CC
linker100_C_linker23_C_umd_relaxed_interp_2,0.0000226,-18.5788537517,6352.73,2.52993,310.146855857,CC
linker100_C_linker23_C_umi_relaxed,0.0000173,-16.1141353952,6447.06,4.81938,181.103794262,CC
linker100_C_linker24_C_dia_relaxed,0.000014,-13.9862123651,6800.17,3.79863,224.330713687,CC
linker100_C_linker24_C_dia_relaxed_interp_2,0.0000606,-23.3295981542,5489.06,1.49766,448.661427374,CC
linker100_C_linker24_C_kgm_relaxed,0.0000545,-22.8712823354,4945.32,1.92132,384.377090081,CC
linker100_C_linker24_C_lvt_relaxed,0.000016,-14.3291747621,6254.92,4.98662,178.276515745,CC
linker100_C_linker24_C_lvt_relaxed_interp_2,0.0000448,-22.289448205,5232.92,2.09498,356.553031489,CC
linker100_C_linker24_C_lvt_relaxed_interp_3,0.0000763,-23.5978313682,4435.36,1.09888,534.829547234,CC
linker100_C_linker24_C_mer_relaxed,0.0000189,-15.2861869568,6433.75,5.04051,174.591119133,CC
linker100_C_linker24_C_nfc_relaxed,0.0000208,-18.3119638885,6017.12,2.04443,367.011742474,CC
linker100_C_linker24_C_qtz_relaxed,0.000017,-15.3002343411,6767.48,3.98035,216.030905686,CC
linker100_C_linker24_C_rho_relaxed,0.000016,-13.0555252397,6749.6,6.87357,131.468402561,CC
linker100_C_linker24_C_rhr_relaxed,0.0000159,-13.9493341894,6171.74,5.65868,158.411121809,CC
linker100_C_linker24_C_umc_relaxed,0.0000168,-14.3801584246,6528.54,5.69453,157.185583303,CC
linker100_C_linker24_C_umc_relaxed_interp_2,0.0000295,-19.6345365206,5731.38,2.44838,314.371166606,CC
