name,CO2 kH [mol/kg/Pa],parasitic energy [kJ/kg],CO2 Qst [kJ/mol],CO2 working capacity [kg CO2/kg bed],compression work component of parasitic energy [kJ/kg],final CO2 purity [mol/mol],pore volume [cm^3/g],surface area [m^2/g],largest free sphere diameter [angstrom],largest included sphere diameter [angstrom]
linker101_C_linker12_C_lcv_relaxed_interp_2,0.000172563,1198,-32.37990214,0.02,964,0.636,2.16875,4208,16.9992,19.1273
linker101_C_linker26_C_dia_relaxed_interp_2,0.000106948,1052,-26.78750988,0.026,864,0.704,1.18055,4684.78,7.80111,9.63997
linker101_C_linker4_C_qtz_relaxed,0.000214295,898,-27.35233516,0.05,760,0.76,1.1996,4959.45,7.43284,7.89826
linker101_C_linker42_C_kgm_relaxed,0.000308335,939,-35.04051418,0.044,777,0.745,1.16548,3060.72,14.4082,16.6677
linker101_C_linker47_C_kgm_relaxed,0.000162491,1089,-27.85253159,0.027,898,0.652,0.679141,2793.91,13.0658,15.0406
linker101_C_linker51_C_uoo_relaxed,0.000136952,1189,-28.78077653,0.023,980,0.626,1.18102,4848.02,7.18777,8.5084
linker101_C_linker53_C_uoo_relaxed,0.000140903,1285,-31.23235193,0.018,1027,0.599,1.19671,4438.85,8.94945,9.81881
linker101_C_linker57_C_kgm_relaxed,0.000154116,1138,-30.40485304,0.019,907,0.673,1.08901,3196,14.3649,16.8242
linker101_C_linker70_C_kgm_relaxed,0.000381825,861,-33.42948219,0.045,705,0.789,1.04518,3852.07,12.4515,14.7168
linker101_C_linker75_C_kgm_relaxed,0.000132831,1120,-28.06039246,0.022,909,0.672,1.01598,3029.7,13.8942,14.9013
linker101_C_linker85_C_kgm_relaxed,0.000111699,1140,-30.79444257,0.021,914,0.668,1.28389,3894.55,14.3565,15.4761
linker101_C_linker90_C_dia_relaxed,0.000124866,1043,-27.74217426,0.026,853,0.684,0.538496,2399.73,5.04139,7.36872
linker101_C_linker92_C_hst_relaxed,0.000139518,1113,-25.76902951,0.04,952,0.644,0.706708,3521.41,4.43906,6.15895
linker101_N_linker100_CH_pts_relaxed_interp_2,0.000215737,934,-28.71536951,0.045,777,0.745,0.427396,2063.82,3.80763,5.87756
linker101_N_linker107_CH_pts_relaxed_interp_2,0.000239362,940,-29.07257749,0.043,781,0.742,0.211118,2059.86,4.13064,5.3189
linker101_NH_linker91_CO_bor_relaxed_interp_2,0.000110976,1041,-23.92724605,0.035,881,0.691,0.677818,3088.68,4.51223,7.19886
linker101_NH_linker92_CO_bor_relaxed_interp_2,0.000116977,1010,-26.31562752,0.031,836,0.697,0,2599.81,40.4156,42.5999
linker102_C_linker100_C_cda_relaxed,0.000152364,898,-29.91540179,0.028,710,0.809,0.220753,1300.99,5.58264,5.9292
linker102_C_linker102_C_mer_relaxed,0.000434967,883,-34.6311318,0.044,722,0.797,0.672576,2418.32,7.97174,13.6696
linker102_C_linker102_C_rho_relaxed,0.000509378,918,-35.52935893,0.045,747,0.773,1.00758,2741.93,8.29033,23.0485
linker102_C_linker105_C_pth_relaxed,0.000109522,1066,-28.98052415,0.024,871,0.67,0.569547,2635.35,3.84649,7.39902
linker102_C_linker12_C_mer_relaxed,0.000117064,1456,-30.32668835,0.015,1179,0.526,2.60143,4658.75,19.4766,31.232
linker102_C_linker41_C_uot_relaxed,0.000146716,995,-33.12355381,0.026,793,0.731,0.559103,1651.49,11.1754,14.3915
linker102_C_linker43_C_sra_relaxed,0.000104389,1206,-28.49336071,0.022,984,0.624,1.09127,4432.54,5.87859,8.543
linker102_C_linker44_C_can_relaxed,0.000687535,903,-40.53109126,0.038,741,0.778,1.07808,4160.37,6.96874,12.2487
linker102_C_linker46_C_gme_relaxed,0.00016096,1425,-29.66704191,0.017,1165,0.532,2.3719,4720.16,15.498,23.1203
linker102_C_linker52_C_gme_relaxed,0.000103214,1221,-31.47048566,0.019,981,0.625,1.73755,3701.39,25.2565,26.6834
linker102_C_linker58_C_rho_relaxed,0.000177406,947,-33.07257307,0.039,782,0.741,2.22459,3968.17,15.2471,35.7676
linker102_C_linker61_C_pcb_relaxed,0.00012487,1315,-31.86537814,0.018,1062,0.581,1.88259,4553.95,10.3628,19.8654
linker102_C_linker62_C_pcb_relaxed,0.000142623,1261,-32.14836309,0.02,1023,0.602,1.82483,4342.91,10.4525,19.863
linker102_C_linker64_C_pcb_relaxed,0.000137143,1266,-31.59766494,0.019,1019,0.604,1.76867,4163.22,10.0131,19.7918
linker102_C_linker66_C_pcb_relaxed,0.000117695,1385,-30.36268816,0.015,1115,0.555,1.75839,4448.1,10.1196,19.7968
linker102_C_linker68_C_gme_relaxed,0.00015045,1175,-31.36316802,0.022,957,0.641,2.05044,4020.86,30.3521,32.2973
linker102_C_linker71_C_pcb_relaxed,0.00010314,1393,-30.83829329,0.014,1106,0.559,1.64226,3923.79,10.2176,19.7475
linker102_C_linker78_C_pcb_relaxed,0.000103901,1493,-29.57684863,0.013,1192,0.521,1.76623,4292.28,9.92053,19.7437
linker102_C_linker79_C_pcb_relaxed,0.00010469,1500,-32.34290315,0.012,1177,0.527,1.59128,4149.22,10.0958,19.6961
linker102_C_linker85_C_rho_relaxed,0.000127345,1258,-28.58313098,0.02,1027,0.599,1.73795,4064.01,13.401,30.0943
linker102_C_linker91_C_jph_relaxed,0.00012072,1177,-24.66371823,0.031,999,0.615,0.895705,3904.06,4.85109,6.48441
linker102_C_linker91_C_xux_relaxed,0.000100894,1163,-21.57245619,0.033,1001,0.614,0.785304,3344.79,5.11789,6.39723
linker102_CH_linker107_N_cda_relaxed,0.000109877,1147,-24.58078631,0.028,966,0.635,1.11309,4309.38,10.0339,11.0074
linker102_CH_linker91_N_phw_relaxed_interp_2,0.000477938,883,-34.86524376,0.048,732,0.787,0.649792,3140.85,4.1455,7.1785
linker102_CH2_linker1_NH_kgm_relaxed,0.000105694,1346,-31.10734388,0.018,1099,0.562,2.32586,5463.06,23.2538,25.0549
linker102_CH2_linker108_NH_pts_relaxed,0.000110669,1202,-25.58487286,0.024,999,0.615,1.12571,4837.58,6.56551,8.8973
linker102_CH2_linker3_NH_kgm_relaxed,0.000151951,1187,-32.57854016,0.023,972,0.631,2.26931,5511.02,23.1275,24.9323
linker102_CH2_linker41_NH_kgm_relaxed,0.000103925,1311,-29.52244812,0.019,1074,0.574,2.14181,4985.76,23.3155,25.0839
linker102_CH2_linker47_NH_kgm_relaxed,0.000110191,1289,-28.22129016,0.021,1070,0.577,1.88231,4349.89,24.3613,26.1732
linker102_CH2_linker49_NH_qtz_relaxed,0.000101542,1197,-28.17410867,0.021,978,0.628,1.27781,5596.82,5.9375,7.47344
linker102_CH2_linker5_NH_qtz_relaxed_interp_2,0.00012409,1085,-30.5828658,0.023,882,0.662,0.170467,3226.12,4.02146,5.81708
linker102_CH2_linker51_NH_kgm_relaxed,0.000249572,882,-32.93701377,0.03,704,0.79,1.38672,3243.03,23.1159,24.9209
linker102_CH2_linker54_NH_kgm_relaxed,0.000127554,1100,-27.61627108,0.028,915,0.667,1.66073,3683.41,23.1122,24.9775
linker102_CH2_linker60_NH_kgm_relaxed,0.000116608,1256,-29.8871389,0.02,1028,0.599,2.10886,5006.26,22.958,24.8098
linker102_CO_linker54_NH_kgm_relaxed,0.000123369,1124,-28.06505126,0.025,926,0.661,1.32033,3115.54,23.9937,25.3891
linker102_CO_linker81_NH_qtz_relaxed_interp_2,0.000340273,868,-33.97986216,0.048,725,0.795,0.755775,3910.64,4.75867,7.93409
linker102_N_linker105_CH_cda_relaxed,0.000130728,1106,-26.8932444,0.031,928,0.659,1.03442,3865.05,10.1044,11.1389
linker102_N_linker93_CH_shp-a_relaxed,0.000118109,2051,-29.43518038,0.011,1714,0.391,3.82555,6010.11,18.065,23.6712
linker102_NH_linker103_CO_pts_relaxed_interp_2,0.000536172,856,-37.07385498,0.046,706,0.814,0,1647.08,13.1262,13.3216
linker102_NH_linker104_CO_oso_relaxed,0.000138421,1451,-32.7528768,0.018,1204,0.548,2.94922,5089.54,19.3585,19.8732
linker102_NH_linker43_CO_qtz_relaxed,0.00014477,1039,-28.79999108,0.028,852,0.685,1.07622,4284.36,5.89225,8.30433
linker102_NH_linker45_CO_qtz_relaxed,0.000129099,1191,-29.45270391,0.023,979,0.627,1.37887,5219.38,6.47635,8.35803
linker102_NH_linker51_CO_qtz_relaxed,0.000234269,959,-31.45591151,0.036,795,0.73,1.03236,4249.26,5.80375,8.11496
linker102_NH_linker58_CO_qtz_relaxed_interp_2,0.000191542,921,-30.22036208,0.037,766,0.755,0.455334,3357.1,7.45135,8.07367
linker102_NH_linker76_CO_qtz_relaxed_interp_2,0.000188806,928,-30.36622196,0.036,766,0.755,0.440157,3388.14,7.13401,7.88476
linker102_NH_linker81_CO_qtz_relaxed_interp_2,0.000187995,923,-30.45371843,0.036,766,0.755,0.43819,3388.61,7.33969,7.86816
linker103_C_linker105_C_pth_relaxed,0.00271555,852,-44.31935221,0.055,673,0.823,0.65516,2676.67,6.00568,6.4489
linker103_C_linker12_C_mer_relaxed,0.000435987,926,-35.99459732,0.04,769,0.753,1.8732,4097.15,15.7585,24.7014
linker103_C_linker46_C_gme_relaxed,0.00013483,1293,-30.86073866,0.02,1051,0.586,1.61315,3919.69,10.9995,18.1165
linker103_C_linker47_C_mer_relaxed,0.000157426,1294,-31.40114603,0.022,1062,0.581,1.57158,3883.23,16.0096,24.8443
linker103_C_linker47_C_qzd_relaxed,0.000112797,1082,-26.26193412,0.031,909,0.672,0.753992,2638,7.24096,8.13597
linker103_C_linker58_C_dia_relaxed_interp_2,0.000122685,1171,-27.39730576,0.025,968,0.634,1.12301,4215.01,8.55187,9.7752
linker103_C_linker58_C_dia_relaxed_interp_3,0.000347653,944,-28.96271749,0.061,801,0.755,0.183335,1918,4.33594,4.62523
linker103_C_linker58_C_gme_relaxed,0.00019355,1246,-31.86342018,0.024,1029,0.598,2.25605,4815.73,17.2244,21.3692
linker103_C_linker70_C_mer_relaxed,0.000193054,1132,-29.6505604,0.028,936,0.654,1.82677,4396.52,14.8467,22.9395
linker103_C_linker70_C_rho_relaxed,0.000266683,1160,-33.7322906,0.027,952,0.643,2.25196,4144.35,14.8391,37.7423
linker103_C_linker72_C_dia_relaxed_interp_2,0.000104936,1035,-25.94068792,0.029,859,0.708,0.714924,3198.86,5.06054,7.2985
linker103_C_linker8_C_dia_relaxed_interp_2,0.000140876,931,-28.49620774,0.033,765,0.756,0.57319,3088.56,4.80316,7.31434
linker103_C_linker8_C_mer_relaxed,0.000129705,1181,-31.07632502,0.022,958,0.64,1.70239,3812.96,15.7978,24.7674
linker103_C_linker8_C_rho_relaxed,0.000135665,1168,-30.7492825,0.025,959,0.639,2.11596,3724.16,15.7359,38.197
linker103_C_linker80_C_mer_relaxed,0.000114458,1419,-29.92298545,0.015,1131,0.547,1.65269,3925.09,15.752,24.2366
linker103_C_linker88_C_mer_relaxed,0.000127841,1339,-28.3518107,0.02,1102,0.561,2.16653,4955.49,15.7641,24.4735
linker103_CH_linker15_N_dia_relaxed_interp_5,0.000100304,1321,-27.51149123,0.019,1088,0.568,1.39377,5504.63,8.81561,10.5655
linker103_CH_linker19_N_dia_relaxed_interp_5,0.000103054,1372,-28.34746948,0.018,1124,0.55,1.51729,5433.56,9.01025,10.7279
linker103_CH_linker66_N_dia_relaxed_interp_3,0.000102127,1241,-26.00393563,0.022,1031,0.597,1.67146,5330.85,9.22363,15.851
linker103_CH_linker8_N_dia_relaxed_interp_3,0.000102281,1070,-25.79458515,0.026,884,0.69,1.3311,3966,8.26634,16.0898
linker103_CH_linker89_N_dia_relaxed_interp_6,0.000102117,1164,-29.71165926,0.023,947,0.646,0.87249,3522.87,8.52187,9.99658
linker103_CO_linker57_NH_qtz_relaxed_interp_2,0.000222032,1094,-34.3814888,0.028,894,0.682,1.96661,4743.43,15.6266,16.1511
linker103_N_linker7_CH_dia_relaxed_interp_5,0.000166905,901,-29.12024352,0.033,728,0.791,0.120385,1564.05,4.19392,4.67195
linker103_N_linker8_CH_dia_relaxed_interp_4,0.000106556,1021,-27.14886418,0.025,827,0.704,0.591241,2700.06,7.47277,9.05036
linker103_N_linker8_CH_dia_relaxed_interp_5,0.000189452,878,-28.46722827,0.044,722,0.797,0.0877715,1324.73,4.00717,4.72287
linker103_NH_linker44_CO_qtz_relaxed_interp_2,0.000243174,997,-34.10879022,0.03,821,0.709,1.39476,4855.51,8.85821,11.0679
linker104_C_linker10_C_kgm_relaxed,0.00017661,974,-31.46807302,0.027,787,0.737,0.975874,3152.69,14.6524,16.2426
linker104_C_linker108_C_pth_relaxed,0.000302708,871,-33.85435131,0.034,685,0.873,0,309.931,13.0753,17.6715
linker104_C_linker12_C_nfa_relaxed,0.000195716,953,-32.91721544,0.033,777,0.745,1.09132,3303.75,10.964,12.59
linker104_C_linker18_C_kgm_relaxed,0.000110509,1134,-28.14484127,0.022,925,0.661,1.54301,3670.42,20.4604,21.8721
linker104_C_linker30_C_dia_relaxed_interp_3,0.000119331,1227,-30.1637391,0.02,999,0.615,1.10245,4252.11,7.52426,8.91351
linker104_C_linker42_C_nfa_relaxed,0.000198041,952,-31.96990423,0.035,784,0.739,1.02177,2823.75,10.1825,13.951
linker104_C_linker47_C_kgm_relaxed,0.000246463,1009,-30.60316364,0.036,841,0.722,0.830793,2680.06,3.74617,6.08677
linker104_C_linker50_C_kgm_relaxed,0.000278728,915,-34.44609985,0.029,740,0.78,0.729244,3013.96,13.1085,15.5156
linker104_C_linker54_C_kgm_relaxed,0.0003122,888,-35.66361254,0.031,706,0.814,0.826517,2014.18,15.5235,17.2321
linker104_C_linker58_C_dia_relaxed_interp_2,0.000196534,893,-29.62512664,0.042,737,0.782,0,2321.12,16.7986,18.6615
linker104_C_linker58_C_uoo_relaxed,0.000280591,1186,-34.85352533,0.023,963,0.637,2.27639,5359.44,9.7642,13.7864
linker104_C_linker6_C_kgm_relaxed,0.000125426,1070,-29.56209019,0.023,866,0.703,1.03245,2856.49,14.5804,15.8738
linker104_C_linker60_C_uoo_relaxed,0.00532907,965,-49.03199296,0.028,776,0.826,1.85547,4870.95,9.09153,11.4301
linker104_C_linker64_C_nfc_relaxed,0.000110024,1067,-26.20059233,0.03,890,0.685,0.888319,4200.87,5.79537,7.65912
linker104_C_linker72_C_kgm_relaxed,0.000100194,1108,-28.30946441,0.021,893,0.683,0.97501,3045.59,12.5371,15.479
linker104_C_linker76_C_dia_relaxed_interp_2,0.000195297,887,-27.92166335,0.047,740,0.78,0.457531,2576.23,3.77834,6.1586
linker104_C_linker8_C_gis_relaxed,0.000101545,1190,-30.06053783,0.017,946,0.648,1.51072,4055.77,9.70609,15.4642
linker104_C_linker8_C_kgm_relaxed,0.00018783,895,-31.63096535,0.031,714,0.779,0.995486,2774.78,14.3962,15.9817
linker104_C_linker8_C_nfa_relaxed,0.000140216,993,-31.25657229,0.028,799,0.726,0.97376,2859.98,10.0352,12.9806
linker104_C_linker84_C_dei-z_relaxed_interp_2,0.000105037,1413,-33.47163321,0.015,1135,0.58,1.20946,4355.46,7.56925,9.90877
linker104_C_linker87_C_dia_relaxed_interp_2,0.000240564,862,-27.81999237,0.059,726,0.794,0.455954,2700.65,4.58158,5.49274
linker104_C_linker91_C_hof_relaxed,0.000182628,924,-31.48498074,0.037,759,0.762,0.669307,2208.67,8.25857,8.93916
linker104_C_linker92_C_hst_relaxed,0.000196942,919,-25.86146281,0.056,782,0.741,0.613223,2899.16,4.98253,5.97143
linker104_CH2_linker23_NH_qtz_relaxed_interp_3,0.000100437,1114,-27.17114487,0.024,917,0.667,1.50474,4575.08,16.2272,18.7388
linker104_CO_linker102_NH_oso_relaxed,0.00013089,1457,-32.486477,0.016,1190,0.522,2.94922,5089.54,19.3585,19.8732
linker104_N_linker100_CH_pts_relaxed_interp_2,0.000380781,837,-32.05819252,0.058,689,0.805,0.37389,1984.88,3.70909,5.32743
linker104_NH_linker102_CH2_oso_relaxed,0.000103851,1653,-33.59531584,0.014,1356,0.49,3.16212,5355.2,18.6044,19.8044
linker104_NH_linker45_CO_qtz_relaxed_interp_2,0.000106239,1099,-27.56539445,0.025,899,0.679,1.34599,3624.12,15.5943,15.984
linker104_NH_linker91_CO_bor_relaxed_interp_2,0.000126165,920,-28.10265847,0.032,750,0.77,0.310625,1623.22,3.79847,6.71476
linker104_NH_linker92_CO_bor_relaxed_interp_2,0.000202059,838,-30.80496973,0.044,682,0.814,0,1484.71,9.97246,12.938
linker105_C_linker10_C_kgm_relaxed,0.000219889,952,-33.10176185,0.031,780,0.743,1.09958,3275.85,14.6314,16.841
linker105_C_linker100_C_pts_relaxed,0.000898503,786,-35.60989632,0.077,649,0.852,0.277354,1545.76,3.71847,4.62459
linker105_C_linker102_C_pth_relaxed,0.000107499,1071,-28.89634634,0.024,873,0.669,0.569547,2635.35,3.84649,7.39902
linker105_C_linker103_C_pth_relaxed,0.00266686,827,-44.0822835,0.059,656,0.842,0.65516,2676.67,6.00568,6.4489
linker105_C_linker11_C_qtz_relaxed,0.000116065,1032,-26.15762327,0.031,854,0.683,0.525248,2365.36,4.77268,4.9569
linker105_C_linker12_C_nfa_relaxed,0.000133022,1080,-30.84353739,0.027,884,0.69,1.25794,3722.08,11.1746,12.6542
linker105_C_linker12_C_unc_relaxed,0.000168653,920,-28.63998529,0.042,768,0.753,0.701792,3426.7,5.21088,5.81791
linker105_C_linker13_C_qtz_relaxed,0.000181219,933,-32.0386255,0.035,761,0.76,0.406524,1746.65,4.51862,4.92749
linker105_C_linker26_C_dia_relaxed_interp_2,0.000122124,961,-28.46103967,0.028,782,0.718,0.890108,3789.03,7.45382,8.45006
linker105_C_linker26_C_lvt_relaxed_interp_2,0.000119826,1100,-29.02789624,0.023,897,0.68,1.54387,3642.66,12.4419,19.3857
linker105_C_linker26_C_lvt_relaxed_interp_3,0.000168953,905,-28.94909891,0.038,746,0.773,0.774789,2937.2,6.72812,10.4669
linker105_C_linker38_C_unc_relaxed_interp_2,0.000121462,1068,-27.08584009,0.029,887,0.687,0.893672,3849.1,6.62861,8.75247
linker105_C_linker41_C_unc_relaxed,0.000100136,1145,-25.02128518,0.027,958,0.639,0.864495,4041.53,5.71243,6.3161
linker105_C_linker42_C_nfa_relaxed,0.000111838,1158,-26.4638112,0.026,966,0.635,1.23205,3551.71,9.70489,12.6471
linker105_C_linker43_C_unc_relaxed,0.000352618,884,-30.23064827,0.052,732,0.787,0,1504.67,11.4389,16.7071
linker105_C_linker46_C_unc_relaxed,0.000113354,1085,-29.450292,0.024,881,0.664,0.475031,2250.92,5.70846,6.23342
linker105_C_linker47_C_unc_relaxed,0.000160687,1042,-31.08779516,0.033,859,0.708,0.367834,1751.57,4.94897,6.08553
linker105_C_linker49_C_unc_relaxed,0.000152582,965,-28.13287825,0.039,802,0.724,0.597924,2694.56,5.4174,6.15817
linker105_C_linker50_C_rhr_relaxed,0.000151945,1447,-39.03060554,0.015,1160,0.568,2.56249,4103.62,15.0986,32.7906
linker105_C_linker50_C_unc_relaxed,0.000126794,1100,-29.16252799,0.028,906,0.674,0.445268,2005.9,5.76003,6.30666
linker105_C_linker54_C_unc_relaxed,0.000243467,928,-31.92741377,0.038,758,0.763,0.419303,1749.48,5.47504,6.17575
linker105_C_linker57_C_kgm_relaxed,0.000162544,979,-30.88094137,0.025,787,0.713,1.20299,3333.33,16.141,17.1421
linker105_C_linker57_C_unc_relaxed,0.000180707,944,-28.76074615,0.039,783,0.74,0.634218,2883.92,5.76914,6.38103
linker105_C_linker59_C_nfc_relaxed,0.000126176,1176,-29.97276757,0.026,975,0.629,1.18594,5499.24,5.6274,8.50528
linker105_C_linker6_C_dia_relaxed,0.000118167,960,-27.10110031,0.03,788,0.736,0.924886,3771.63,7.98144,9.3024
linker105_C_linker62_C_nfc_relaxed,0.000106052,1230,-27.31837153,0.023,1023,0.601,1.15888,5151.06,5.85827,8.33473
linker105_C_linker64_C_nfc_relaxed,0.000181034,1012,-28.39981458,0.037,854,0.683,1.13635,5265.46,5.66027,8.26381
linker105_C_linker67_C_nfc_relaxed,0.000175002,981,-28.32218253,0.038,823,0.707,0.98234,4491,4.41892,8.13695
linker105_C_linker68_C_nfc_relaxed,0.000196683,914,-29.19212388,0.044,764,0.757,0.996743,4204.59,5.6455,8.34481
linker105_C_linker69_C_lvt_relaxed_interp_2,0.000124662,1037,-28.41968751,0.027,850,0.686,0.754188,3452.65,6.31266,9.28621
linker105_C_linker70_C_kgm_relaxed,0.000148001,1036,-28.9539987,0.026,840,0.693,0.889178,4181.55,13.3391,14.9963
linker105_C_linker72_C_kgm_relaxed,0.00011677,1062,-28.7594896,0.023,855,0.682,1.11612,3276.24,14.7628,15.6388
linker105_C_linker72_C_lvt_relaxed_interp_2,0.000125111,998,-29.20143734,0.026,807,0.72,0.59838,2283.71,5.83634,8.63402
linker105_C_linker72_C_rhr_relaxed,0.000108653,1659,-34.82328068,0.012,1328,0.5,2.52145,3872.6,14.8483,32.403
linker105_C_linker77_C_rhr_relaxed,0.000492441,1175,-40.39746782,0.02,977,0.583,3.68082,5383.72,14.7031,32.8476
linker105_C_linker78_C_unc_relaxed,0.000134493,995,-29.77239493,0.03,815,0.713,0.791538,3843.79,4.54106,6.25902
linker105_C_linker8_C_kgm_relaxed,0.000117784,1032,-28.86555812,0.023,828,0.703,1.12894,3077.45,14.6615,16.4004
linker105_C_linker8_C_nfa_relaxed,0.000295082,860,-33.62158493,0.042,704,0.79,1.10019,3193.12,9.66151,12.1596
linker105_C_linker87_C_rhr_relaxed,0.000332566,1313,-38.53067399,0.022,1078,0.573,4.14276,5984.27,15.0367,32.4458
linker105_C_linker91_C_hof_relaxed,0.000163085,1033,-27.80518349,0.037,867,0.673,0.900291,3213.75,8.31789,9.47592
linker105_C_linker98_C_pts_relaxed,0.000204403,1163,-31.39061882,0.02,940,0.624,1.2505,3019.26,14.5748,15.4997
linker105_CH_linker102_N_cda_relaxed,0.000130517,1119,-26.84190644,0.03,938,0.652,1.03442,3865.05,10.1044,11.1389
linker105_CH_linker108_N_pts_relaxed,0.000124276,1143,-26.18922165,0.029,960,0.638,1.23762,4366.07,8.94639,10.6751
linker105_N_linker58_CH_qzd_relaxed_interp_3,0.000158287,939,-32.11647227,0.028,754,0.766,0.544941,2686.34,4.16024,6.31875
