Step time,Oscillation strain,Oscillation stress,Tan(delta),Storage modulus,Loss modulus,Complex viscosity,Oscillation torque,Gap
1142.25,2.98908,0.000595761,1.42515,0.0114482,0.0163154,1993.13,1827.77,1.36297
1151.69,2.98913,0.000598223,1.41321,0.0115601,0.0163369,2001.33,1835.33,1.36298
1161.13,2.98885,0.000600344,1.40323,0.011657,0.0163574,2008.61,1841.83,1.36311
1170.57,2.98903,0.000601736,1.38999,0.0117567,0.0163418,2013.15,1846.1,1.36306
1180.02,2.98887,0.000603905,1.3825,0.0118418,0.0163713,2020.51,1852.76,1.3632
1189.48,2.98876,0.000605121,1.37081,0.0119322,0.0163568,2024.66,1856.49,1.36331
1198.95,2.98904,0.000608488,1.35313,0.0120991,0.0163716,2035.73,1866.82,1.36321
1208.41,2.98884,0.000609061,1.35771,0.0120848,0.0164077,2037.78,1868.58,1.36334
1217.88,2.9887,0.00061142,1.33128,0.0122867,0.0163571,2045.77,1875.81,1.36342
1227.32,2.98906,0.000613598,1.32955,0.0123393,0.0164057,2052.81,1882.49,1.36328
1236.77,2.98871,0.000616122,1.31321,0.0124893,0.016401,2061.5,1890.24,1.36342
1246.21,2.98862,0.000619621,1.29958,0.0126435,0.0164312,2073.27,1900.97,1.36348
1255.66,2.98866,0.000620013,1.29188,0.0126985,0.016405,2074.55,1902.18,1.36353
1265.12,2.98891,0.000623126,1.28328,0.0128145,0.0164446,2084.79,1911.73,1.36342
1274.56,2.98862,0.000624602,1.28085,0.0128613,0.0164733,2089.93,1916.25,1.36357
1284,2.98859,0.000628009,1.26169,0.0130525,0.0164682,2101.36,1926.71,1.3636
1293.45,2.98888,0.000629253,1.25704,0.0131067,0.0164757,2105.31,1930.52,1.36352
1302.89,2.98862,0.000630271,1.24795,0.0131874,0.0164572,2108.9,1933.65,1.36365
1312.33,2.98851,0.000633788,1.23661,0.0133351,0.0164903,2120.75,1944.44,1.3637
1321.77,2.98883,0.000635383,1.23419,0.0133831,0.0165173,2125.86,1949.33,1.36359
1331.22,2.98855,0.000638533,1.21887,0.013552,0.0165181,2136.6,1958.99,1.36373
1340.66,2.98853,0.000640028,1.2121,0.013629,0.0165197,2141.62,1963.58,1.36375
1353.25,2.9887,0.00063993,1.19707,0.0137272,0.0164323,2141.16,1963.28,1.36369
1362.73,2.98863,0.000641165,1.19469,0.0137701,0.016451,2145.35,1967.07,1.36378
1372.17,2.98853,0.000642589,1.18791,0.0138473,0.0164493,2150.18,1971.44,1.36385
1381.62,2.98842,0.000647202,1.17572,0.0140313,0.0164969,2165.7,1985.59,1.36389
1391.07,2.98867,0.000647226,1.17427,0.0140407,0.0164876,2165.6,1985.67,1.36383
1400.52,2.98874,0.000650294,1.16562,0.0141674,0.0165137,2175.81,1995.08,1.36382
1409.97,2.98868,0.000651642,1.16298,0.0142156,0.0165324,2180.37,1999.21,1.36385
1419.41,2.98875,0.000654842,1.15101,0.0143698,0.0165398,2191.02,2009.03,1.36382
1428.86,2.98862,0.000656295,1.14352,0.0144559,0.0165306,2195.98,2013.49,1.36387
1438.31,2.98871,0.000659521,1.13538,0.0145853,0.0165598,2206.71,2023.38,1.36385
1447.77,2.98858,0.000662316,1.12595,0.0147164,0.0165699,2216.16,2031.96,1.36391
1457.23,2.98845,0.00066406,1.11944,0.0148036,0.0165717,2222.09,2037.31,1.36398
1466.7,2.98851,0.000665928,1.11419,0.0148837,0.0165833,2228.3,2043.04,1.36402
1476.16,2.98865,0.000667412,1.11166,0.0149349,0.0166026,2233.15,2047.59,1.36397
1485.62,2.98864,0.000669913,1.10154,0.0150666,0.0165965,2241.53,2055.27,1.36398
1495.07,2.9886,0.000674066,1.09037,0.0152448,0.0166224,2255.45,2068.01,1.36398
1504.52,2.98857,0.000674684,1.08734,0.015282,0.0166167,2257.55,2069.91,1.36402
1513.97,2.98846,0.000677944,1.07941,0.0154172,0.0166414,2268.54,2079.91,1.36406
1523.42,2.98837,0.000680878,1.06956,0.0155606,0.016643,2278.42,2088.91,1.36413
1532.87,2.98849,0.000683246,1.06564,0.0156447,0.0166716,2286.26,2096.17,1.36411
1542.31,2.98825,0.000687249,1.05388,0.0158302,0.0166832,2299.84,2108.45,1.36424
1551.75,2.98842,0.00068777,1.05398,0.0158405,0.0166956,2301.45,2110.05,1.36422
1561.22,2.98833,0.000692241,1.04026,0.0160537,0.0166999,2316.48,2123.77,1.36428
1570.67,2.98841,0.000696898,1.03119,0.0162346,0.016741,2332,2138.06,1.36426
1580.12,2.98835,0.000698926,1.02137,0.0163623,0.016712,2338.83,2144.28,1.36433
1589.57,2.98833,0.000701059,1.01724,0.0164463,0.0167298,2345.99,2150.82,1.36437
1599.01,2.98811,0.000703909,1.01048,0.0165703,0.0167439,2355.7,2159.56,1.3645
1608.46,2.98811,0.000707563,1.00028,0.0167415,0.0167461,2367.93,2170.78,1.36451
1617.91,2.9882,0.000710711,0.992997,0.0168768,0.0167586,2378.39,2180.43,1.3645
1627.36,2.98805,0.000714681,0.984152,0.0170471,0.016777,2391.8,2192.62,1.36457
1636.8,2.9883,0.000716518,0.97939,0.0171302,0.0167772,2397.74,2198.25,1.36447
1646.25,2.98805,0.000716462,0.977182,0.0171493,0.0167579,2397.76,2198.08,1.36459
1655.69,2.98812,0.000721432,0.968683,0.0173413,0.0167982,2414.33,2213.33,1.36456
1665.14,2.98798,0.000725744,0.957638,0.0175423,0.0167992,2428.88,2226.55,1.36466
1674.6,2.98816,0.000730674,0.947876,0.0177467,0.0168217,2445.23,2241.68,1.36459
1684.04,2.988,0.000730438,0.946908,0.0177505,0.0168081,2444.57,2240.96,1.36469
1693.49,2.98812,0.000735774,0.937827,0.0179607,0.016844,2462.33,2257.33,1.36461
1702.93,2.98804,0.000739701,0.928865,0.0181379,0.0168477,2475.54,2269.37,1.36469
1712.37,2.98793,0.000740749,0.924215,0.0182065,0.0168267,2479.14,2272.59,1.36477
1721.82,2.98802,0.000746055,0.915795,0.0184134,0.0168629,2496.82,2288.87,1.36472
1731.26,2.98807,0.000748634,0.9105,0.0185256,0.0168675,2505.41,2296.78,1.36471
1740.7,2.988,0.000751701,0.902564,0.0186755,0.0168558,2515.74,2306.19,1.36474
1750.17,2.98805,0.000756337,0.893293,0.0188772,0.0168628,2531.21,2320.41,1.36471
1759.61,2.98791,0.000759933,0.88861,0.0190119,0.0168942,2543.36,2331.45,1.36478
1769.05,2.9878,0.000761786,0.885614,0.0190874,0.0169041,2549.66,2337.13,1.36484
1778.52,2.98788,0.000766466,0.875706,0.0192987,0.0169,2565.25,2351.49,1.36482
1787.96,2.98783,0.000770043,0.867537,0.0194677,0.0168889,2577.26,2362.46,1.36484
1797.42,2.98783,0.000773362,0.861755,0.0196077,0.016897,2588.38,2372.65,1.36485
1806.87,2.98789,0.000780248,0.851238,0.0198848,0.0169267,2611.36,2393.77,1.36479
1816.34,2.98777,0.00078383,0.844814,0.0200404,0.0169304,2623.46,2404.76,1.36432
1825.78,2.98774,0.000785903,0.841474,0.0201267,0.0169361,2630.43,2411.12,1.36437
1835.23,2.98779,0.000789661,0.83323,0.0203048,0.0169186,2642.96,2422.65,1.36438
1844.67,2.98766,0.000794424,0.827507,0.0204857,0.0169521,2659.02,2437.26,1.36439
1854.13,2.98769,0.000797153,0.822451,0.0206069,0.0169482,2668.12,2445.63,1.36443
1863.59,2.98741,0.000803627,0.81404,0.0208621,0.0169826,2690.04,2465.5,1.36458
1873.05,2.98763,0.000806824,0.807962,0.0210059,0.016972,2700.55,2475.31,1.36449
1882.49,2.98766,0.000811099,0.802555,0.0211728,0.0169924,2714.83,2488.42,1.36448
1891.93,2.98735,0.000813009,0.79889,0.0212629,0.0169867,2721.51,2494.28,1.36463
1901.38,2.98735,0.000817274,0.793083,0.021435,0.0169997,2735.78,2507.37,1.36465
1910.83,2.98746,0.000822322,0.787264,0.0216278,0.0170268,2752.58,2522.85,1.36458
1920.27,2.98752,0.000826979,0.779747,0.0218293,0.0170214,2768.12,2537.14,1.36457
1929.71,2.98725,0.000833645,0.769786,0.0221137,0.0170228,2790.68,2557.59,1.36471
1939.15,2.98736,0.000837913,0.765632,0.0222707,0.0170511,2804.86,2570.69,1.36464
1948.6,2.98736,0.000842285,0.757165,0.0224784,0.0170199,2819.49,2584.1,1.36462
1958.04,2.98744,0.000843731,0.760443,0.0224809,0.0170954,2824.26,2588.53,1.36461
1967.49,2.98737,0.000849178,0.752658,0.0227114,0.0170939,2842.55,2605.24,1.36464
1976.94,2.98737,0.000852611,0.748258,0.0228515,0.0170988,2854.05,2615.78,1.36468
1986.38,2.98735,0.000856382,0.747101,0.0229655,0.0171575,2866.69,2627.35,1.36472
1995.82,2.98717,0.000861235,0.740199,0.0231735,0.017153,2883.12,2642.24,1.36481
2005.29,2.98726,0.00086475,0.735685,0.0233176,0.0171544,2894.8,2653.02,1.36475
2014.75,2.98728,0.000870786,0.72832,0.0235627,0.0171612,2914.98,2671.54,1.36476
2024.19,2.98704,0.000875249,0.72436,0.02373,0.0171891,2930.15,2685.23,1.36488
2033.64,2.98697,0.000881507,0.716107,0.023994,0.0171823,2951.17,2704.43,1.36487
2043.11,2.98692,0.000886333,0.710978,0.0241844,0.0171946,2967.38,2719.24,1.3649
2052.55,2.98707,0.000894994,0.702144,0.0245213,0.0172175,2996.22,2745.81,1.36484
2062,2.98706,0.000896451,0.697922,0.0246101,0.0171759,3001.11,2750.28,1.36484
2071.44,2.98685,0.000900809,0.696355,0.0247497,0.0172346,3015.92,2763.65,1.36499
2080.88,2.98695,0.000905551,0.692836,0.0249202,0.0172656,3031.69,2778.2,1.36494
2090.33,2.98707,0.00091062,0.68745,0.0251218,0.01727,3048.54,2793.75,1.3649
2099.77,2.98679,0.000914527,0.683594,0.0252774,0.0172795,3061.91,2805.73,1.36503
2109.23,2.98682,0.000920243,0.680579,0.0254708,0.0173349,3081.01,2823.27,1.36501
2118.7,2.98673,0.000924803,0.674068,0.0256753,0.0173069,3096.37,2837.26,1.36507
2128.14,2.98692,0.000932025,0.669064,0.0259342,0.0173516,3120.35,2859.42,1.36498
2137.59,2.98663,0.000937786,0.660242,0.0262034,0.0173006,3139.95,2877.09,1.36509
2147.07,2.98681,0.000944539,0.657187,0.0264276,0.0173678,3162.37,2897.81,1.36502
2156.51,2.98681,0.000949168,0.652661,0.0266122,0.0173688,3177.87,2912.01,1.36503
2165.97,2.98655,0.000955126,0.647458,0.0268454,0.0173812,3198.09,2930.29,1.36515
2175.42,2.98663,0.000961347,0.641557,0.0270921,0.0173811,3218.83,2949.37,1.3651
2184.86,2.98667,0.000968646,0.63578,0.0273691,0.0174007,3243.23,2971.77,1.3651
2194.3,2.98659,0.00097552,0.631604,0.0276162,0.0174425,3266.34,2992.86,1.36515
2203.75,2.98652,0.000982312,0.626469,0.0278736,0.0174619,3289.16,3013.7,1.36518
2213.19,2.98653,0.000991569,0.618966,0.028231,0.017474,3320.14,3042.1,1.36524
2222.63,2.98635,0.000998771,0.613226,0.0285108,0.0174836,3344.46,3064.19,1.3653
2232.1,2.98619,0.00100387,0.608992,0.028712,0.0174854,3361.72,3079.85,1.36541
2241.54,2.98618,0.0010094,0.606671,0.0289,0.0175328,3380.25,3096.81,1.36543
2250.99,2.98637,0.00101751,0.600083,0.0292152,0.0175316,3407.18,3121.69,1.36533
2260.44,2.98638,0.00102367,0.597169,0.0294299,0.0175746,3427.81,3140.59,1.36533
2269.89,2.98621,0.00103057,0.592456,0.0296913,0.0175908,3451.1,3161.75,1.3654
2279.36,2.98622,0.00103838,0.588499,0.0299682,0.0176362,3477.25,3185.72,1.3654
2288.82,2.98601,0.0010424,0.584379,0.0301404,0.0176134,3490.95,3198.05,1.36551
2298.27,2.98602,0.00104727,0.581976,0.0303127,0.0176413,3507.24,3212.98,1.36552
2307.72,2.98608,0.00105594,0.57681,0.0306318,0.0176687,3536.22,3239.59,1.36548
2317.17,2.98595,0.00106297,0.573538,0.0308804,0.0177111,3559.89,3261.14,1.36554
2326.61,2.98586,0.00107021,0.568337,0.0311616,0.0177103,3584.27,3283.37,1.36556
2336.06,2.98582,0.00107743,0.564683,0.0314213,0.0177431,3608.48,3305.51,1.36559
2345.5,2.98598,0.00108837,0.55701,0.0318428,0.0177368,3644.94,3339.08,1.36552
2354.95,2.98573,0.00109578,0.554914,0.032091,0.0178077,3670.07,3361.82,1.36565
2364.4,2.98591,0.00110245,0.550017,0.0323511,0.0177936,3692.16,3382.26,1.36555
2373.85,2.98571,0.00111041,0.545316,0.0326517,0.0178055,3719.09,3406.71,1.36565
2383.31,2.98581,0.00111797,0.542607,0.0329102,0.0178573,3744.28,3429.89,1.36489
2392.75,2.98553,0.00113094,0.536511,0.0333801,0.0179088,3788.09,3469.7,1.36499
2402.19,2.98571,0.0011384,0.531388,0.0336699,0.0178918,3812.84,3492.58,1.3649
2411.65,2.9857,0.00114897,0.526151,0.0340563,0.0179187,3848.26,3525.01,1.36491
2421.09,2.98558,0.00115706,0.522028,0.0343556,0.0179346,3875.51,3549.83,1.3649
2430.55,2.98527,0.0011631,0.519882,0.0345688,0.0179717,3896.13,3568.35,1.36506
2439.99,2.98529,0.00117223,0.515761,0.0348986,0.0179994,3926.69,3596.36,1.36506
2449.45,2.98548,0.00118274,0.51258,0.0352549,0.0180709,3961.65,3628.61,1.36497
2458.9,2.98515,0.00119275,0.507165,0.0356352,0.0180729,3995.62,3659.31,1.36511
2468.35,2.98529,0.00120375,0.501541,0.0360435,0.0180773,4032.27,3693.06,1.36502
2477.81,2.98524,0.00121362,0.497708,0.0363952,0.0181142,4065.39,3723.33,1.36505
2487.26,2.98516,0.00122225,0.49447,0.0367024,0.0181482,4094.42,3749.81,1.36509
2496.71,2.98527,0.00123256,0.489372,0.0370854,0.0181486,4128.8,3781.45,1.36503
2506.15,2.98497,0.00124203,0.486385,0.037418,0.0181995,4160.93,3810.49,1.3651
2515.63,2.98488,0.00125421,0.482121,0.0378496,0.0182481,4201.88,3847.87,1.36509
2525.06,2.98483,0.0012652,0.478712,0.0382326,0.0183024,4238.76,3881.58,1.36507
2534.53,2.98493,0.00127521,0.47499,0.0385897,0.0183297,4272.17,3912.3,1.36498
2543.96,2.98498,0.00128565,0.471421,0.0389588,0.018366,4307.08,3944.34,1.36463
2553.4,2.98485,0.00129929,0.467313,0.039436,0.0184289,4352.95,3986.17,1.36463
2562.84,2.98444,0.00131029,0.462376,0.0398502,0.0184258,4390.38,4019.9,1.3648
2572.29,2.98462,0.00132176,0.459038,0.040248,0.0184754,4428.59,4055.12,1.36474
2581.76,2.98465,0.00133257,0.45543,0.0406318,0.018505,4464.73,4088.26,1.36474
2591.23,2.98447,0.00134485,0.45062,0.041083,0.0185128,4506.15,4125.93,1.36482
2600.68,2.98448,0.00135778,0.447801,0.0415218,0.0185935,4549.48,4165.63,1.36479
2610.13,2.98434,0.00136811,0.444612,0.0418891,0.0186244,4584.28,4197.3,1.36482
2619.6,2.98428,0.00137876,0.441256,0.0422686,0.0186513,4620.07,4229.98,1.36485
2629.05,2.98433,0.00138918,0.439236,0.042619,0.0187198,4654.9,4261.94,1.36484
2638.49,2.98407,0.00139915,0.435431,0.0429889,0.0187187,4688.74,4292.54,1.36497
2647.94,2.98397,0.00141284,0.43263,0.0434552,0.0188,4734.76,4334.54,1.36499
2657.39,2.98406,0.00142818,0.428013,0.0439995,0.0188323,4786.03,4381.61,1.36494
2666.83,2.98406,0.00144107,0.424768,0.0444485,0.0188803,4829.22,4421.14,1.36494
2676.27,2.98396,0.00145048,0.421579,0.0447916,0.0188832,4860.93,4450.02,1.36497
2685.7,2.98391,0.00146278,0.419501,0.0452056,0.0189638,4902.22,4487.75,1.36497
2695.15,2.98373,0.00147529,0.416737,0.0456401,0.0190199,4944.47,4526.14,1.36504
2704.6,2.98383,0.00148436,0.41468,0.0459524,0.0190555,4974.67,4553.96,1.36499
2714.07,2.98375,0.00149672,0.412546,0.0463713,0.0191303,5016.24,4591.89,1.36502
2723.53,2.98364,0.00151262,0.408921,0.0469253,0.0191887,5069.7,4640.65,1.36507
2732.97,2.98361,0.00152454,0.405059,0.0473595,0.0191834,5109.72,4677.24,1.36508
2742.41,2.98364,0.00153771,0.403072,0.0478011,0.0192673,5153.81,4717.63,1.36505
2751.88,2.9835,0.00155359,0.399863,0.0483504,0.0193336,5207.25,4766.34,1.36507
2761.33,2.98331,0.00156712,0.396925,0.048824,0.0193795,5252.95,4807.86,1.3651
2770.78,2.98312,0.00158209,0.393939,0.0493439,0.0194385,5303.46,4853.78,1.36513
