Structure,SMILES,HBD_unit,Theta_degrees,HOMO_au,LUMO_au,HOMO_eV,LUMO_eV,pKa
00006170_DHBD,  C#Cc1ccc(NC(=S)Nc2ccccc2/N=N/c2ccccc2C(=O)OCC)cc1,1,58.42737016,-0.28919,-0.03366,-7.869264766,-0.915935724,7.916796347
00006497_DHBD,  C#Cc1ccc(NS(=O)(=O)NCc2ccc(OC)cc2)cc1,6,40.75317748,-0.30278,0.01296,-8.239067692,0.352659744,14.03072903
00007528_DHBD,  C#Cc1ccc(Nc2c(NC3c4ccccc4C=Cc4ccccc43)c2=O)cc1,4,29.96245382,-0.277,0.0004,-7.5375578,0.01088456,12.38356055
00007598_DHBD,  C#Cc1ccc(Nc2c(NCC3CCCCC3)c(=O)c2=O)cc1,2,11.29433939,-0.27576,0.0022,-7.503815664,0.05986508,12.61961973
00007930_DHBD,  C#Cc1ccc(Nc2c(NCc3ccc(Br)cc3)c(=O)c2=O)cc1,2,18.62695054,-0.28193,-0.00432,-7.671710002,-0.117553248,11.76456093
00008176_DHBD,  C#Cc1ccc(Nc2c(N[C@@H](Cc3ccccc3)C(=O)OCC)c2=O)cc1,4,42.08223549,-0.27601,0.01513,-7.510618514,0.411708482,14.31531149
00008744_DHBD,  C#Cc1ccc(Nc2c(Nc3c(F)cc(O)cc3F)c2=O)cc1,4,17.49534542,-0.27282,0.02228,-7.423814148,0.606269992,15.25299099
00008939_DHBD,  C#Cc1ccc(Nc2c(Nc3cc[n+]([O-])cc3)c(=S)c2=S)cc1,3,40.79609422,-0.27494,-0.03799,-7.481502316,-1.033761086,7.348942882
00009036_DHBD,  C#Cc1ccc(Nc2c(Nc3ccc(C(F)(F)F)cc3)c2=O)cc1,4,0.02075454,-0.28172,0.01033,-7.665995608,0.281093762,13.68582035
00009137_DHBD,  C#Cc1ccc(Nc2c(Nc3ccc(O)cc3)c(=O)c(=O)c2=O)cc1,5,57.5242346,-0.2783,-0.04447,-7.57293262,-1.210090958,6.499129845
00009509_DHBD,  C#Cc1ccc(Nc2c(Nc3nc(-c4ccccc4)cs3)c(=O)c(=O)c2=O)cc1,5,58.32434796,-0.28609,-0.04819,-7.784909426,-1.311317366,6.011274212
00009633_DHBD,  C#Cc1ccc(Nc2c(Nc3ncccc3-c3ccccc3)c(=O)c(=O)c2=O)cc1,5,80.46636943,-0.28311,-0.04144,-7.703819454,-1.127640416,6.896496126
00009850_DHBD,  C/C=C/[C@H](NC(=O)NC1=NCCS1)[Si](C)(C)C,0,42.6077918,-0.30416,0.05676,-8.276619424,1.544519064,19.77483567
00009969_DHBD,  C/C=C/[C@H](NC(=O)NP(=O)(N(C)C=O)N(CCCl)CCCl)[Si](C)(C)C,0,18.6475949,-0.31308,0.0479,-8.519345112,1.30342606,18.61289995
00010050_DHBD,  C/C=C/[C@H](NC(=O)N[C@@H]1[C@H]2C=C[C@H](CC2)[C@H]1C(=O)OCC)[Si](C)(C)C,0,41.85645079,-0.31326,0.06996,-8.524243164,1.903709544,21.50593631
00010280_DHBD,  C/C=C/[C@H](NC(=O)Nc1cccc(C)c1C)[Si](C)(C)C,0,30.56124267,-0.28351,0.06071,-7.714704014,1.652004094,20.29285442
00010406_DHBD,  C/C=C/[C@H](NC(=S)NC(=O)CCCCC)[Si](C)(C)C,1,177.9174295,-0.29271,0.02292,-7.965048894,0.623685288,15.33692315
00010436_DHBD,  C/C=C/[C@H](NC(=S)NC(=O)[C@@H]1SC(N)=C(C#N)[C@H]1c1cccc(OC)c1)[Si](C)(C)C,1,37.69020456,-0.2886,0.01465,-7.85321004,0.39864701,14.25236237
00010667_DHBD,  C/C=C/[C@H](NC(=S)N[C@@H](C)C(=O)OC)[Si](C)(C)C,1,27.96432298,-0.28569,0.05865,-7.774024866,1.59594861,20.02269781
00010721_DHBD,  C/C=C/[C@H](NC(=S)N[C@@H]1C[C@H](c2ccccc2)c2ccc(C)cc2N(CC(=O)OC(C)(C)C)C1=O)[Si](C)(C)C,1,27.69198718,-0.27388,0.02864,-7.452658232,0.779334496,16.08706675
00010752_DHBD,  C/C=C/[C@H](NC(=S)N[C@H](CC(=O)OC)C(=O)OC)[Si](C)(C)C,1,10.70052571,-0.28551,0.04477,-7.769126814,1.218254378,18.20241927
00011358_DHBD,  C/C=C/[C@H](NS(=O)(=O)N[C@@H](Cc1c[nH]cn1)C(=O)O)[Si](C)(C)C,6,91.26380393,-0.30873,0.05905,-8.400975522,1.60683317,20.07515541
00012172_DHBD,  C/C=C/[C@H](Nc1c(NC(=O)c2cn(C)nc2C(F)F)c(=O)c1=O)[Si](C)(C)C,2,41.64242671,-0.29793,-0.00741,-8.107092402,-0.201636474,11.35932601
00012332_DHBD,  C/C=C/[C@H](Nc1c(NC=O)c(=O)c1=O)[Si](C)(C)C,2,32.30764052,-0.29765,0.00196,-8.09947321,0.053334344,12.58814517
00012374_DHBD,  C/C=C/[C@H](Nc1c(NCC(N)=O)c1=O)[Si](C)(C)C,4,38.38341865,-0.28187,0.06861,-7.670077318,1.866974154,21.32889192
00012410_DHBD,  C/C=C/[C@H](Nc1c(NCCC(CC)=C2c3ccc(Cl)cc3CCc3ccc[n+]([O-])c32)c1=O)[Si](C)(C)C,4,35.71008337,-0.27934,0.00972,-7.601232476,0.264494808,13.60582251
00012542_DHBD,  C/C=C/[C@H](Nc1c(NCCOC)c1=O)[Si](C)(C)C,4,5.389408136,-0.27731,0.07223,-7.545993334,1.965479422,21.80363316
00012814_DHBD,  C/C=C/[C@H](Nc1c(NS(=O)(=O)c2ccc(Cl)cc2)c1=O)[Si](C)(C)C,4,19.98250111,-0.30251,-0.00481,-8.231720614,-0.130886834,11.70030038
00012858_DHBD,  C/C=C/[C@H](Nc1c(N[C@@H](C(=O)N(CC)CC)C(C)(C)C)c1=O)[Si](C)(C)C,4,60.35711092,-0.26842,0.05205,-7.304083988,1.41635337,19.15714749
00014063_DHBD,  C/C=C/[C@H](Nc1c(Nc2cccc3c2N[C@@H](C)CC3)c(=O)c(=O)c1=O)[Si](C)(C)C,5,42.86715438,-0.26604,-0.02953,-7.239320856,-0.803552642,8.458421014
00014138_DHBD,  C/C=C/[C@H](Nc1c(Nc2ccccc2B(F)F)c1=O)[Si](C)(C)C,4,24.09752272,-0.28133,-0.00514,-7.655383162,-0.139866596,11.65702286
00015109_DHBD,  C=C(C)C(=O)NC(=S)NC,1,51.53153957,-0.29145,0.00656,-7.93076253,0.178506784,13.19140751
00015135_DHBD,  C=C(C)C(=O)NC(=S)NC(=O)CCc1ccccc1,1,53.95437497,-0.29899,-0.01415,-8.135936486,-0.38504131,10.47541554
00015190_DHBD,  C=C(C)C(=O)NC(=S)NC(=O)c1ccc(Cl)nc1,1,56.18352546,-0.30695,-0.03024,-8.35253923,-0.822872736,8.365308783
00015281_DHBD,  C=C(C)C(=O)NC(=S)NCCCC(N)=O,1,46.14717524,-0.29092,0.00805,-7.916340488,0.21905177,13.38681206
00015419_DHBD,  C=C(C)C(=O)NC(=S)N[C@@H](c1ccc(Cl)cc1)[C@@H](NC(=O)c1ccccc1)c1ccc(Cl)cc1,1,52.89267537,-0.28403,-0.0016,-7.728853942,-0.04353824,12.12127258
00015468_DHBD,  C=C(C)C(=O)NC(=S)N[C@H](C)C(=O)OCC,1,34.24192828,-0.2924,0.00724,-7.95661336,0.197010536,13.28058543
00015617_DHBD,  C=C(C)C(=O)NC(=S)Nc1ccc(C)c(Cl)c1,1,55.23386523,-0.305,-0.00629,-8.299477,-0.171159706,11.50620728
00015640_DHBD,  C=C(C)C(=O)NC(=S)Nc1ccc(NS(C)(=O)=O)c(Oc2ccccc2)c1,1,54.91414887,-0.29743,-0.01162,-8.093486702,-0.316196468,10.80720983
00015979_DHBD,  C=C(C)C(=O)NS(=O)(=O)NCCN(Cc1ccccn1)Cc1ccccn1,6,94.8455783,-0.31491,0.01629,-8.569141974,0.443273706,14.46743851
00016075_DHBD,  C=C(C)C(=O)NS(=O)(=O)N[C@@H](C)c1cccc(Cl)c1,6,76.7409662,-0.3489,0.01082,-9.49405746,0.294427348,13.7500809
00016184_DHBD,  C=C(C)C(=O)NS(=O)(=O)N[C@H]1CCCC[C@H]1[NH+](C)C,6,54.78797,-0.30242,0.02238,-8.229271588,0.608991132,15.26610539
00016188_DHBD,  C=C(C)C(=O)NS(=O)(=O)N[C@H]1CC[C@@]2(C)[C@@H](C1)C[C@@H](O)[C@@H]1[C@@H]2C[C@H](O)[C@@]2(C)[C@H]1CC[C@@H]2[C@H](C)CCC(=O)OC,6,85.19944736,-0.3494,0.01804,-9.50766316,0.490893656,14.69694049
00016961_DHBD,  C=C(C)C(=O)Nc1c(NC(CC)(CC)CC)c(=O)c(=O)c1=O,5,76.83637299,-0.30572,-0.04663,-8.319069208,-1.268867582,6.215858832
00017240_DHBD,  C=C(C)C(=O)Nc1c(NCCN(CC)c2ccc(/N=N/c3ccc([N+](=O)[O-])cc3)cc2)c1=O,4,2.621285725,-0.27385,-0.04827,-7.45184189,-1.313494278,6.000782693
00017328_DHBD,  C=C(C)C(=O)Nc1c(NCCc2ccc(O)cc2)c1=O,4,14.3159194,-0.28987,0.00178,-7.887768518,0.048436292,12.56453926
00017428_DHBD,  C=C(C)C(=O)Nc1c(NCc2c(OCc3ccccc3)c(=O)cc(C)n2C)c1=O,4,1.345659191,-0.28559,-0.00735,-7.771303726,-0.20000379,11.36719465
00017565_DHBD,  C=C(C)C(=O)Nc1c(NS(=O)(=O)c2ccccc2Cl)c(=O)c(=O)c1=O,5,54.35922581,-0.32746,-0.05475,-8.910645044,-1.48982415,5.150969655
00017665_DHBD,  C=C(C)C(=O)Nc1c(N[C@@H](CO)Cc2ccccc2)c(=O)c(=O)c1=O,5,62.63371972,-0.31268,-0.05346,-8.508460552,-1.454721444,5.320145399
00018411_DHBD,  C=C(C)C(=O)Nc1c(Nc2cc[n+]([O-])cc2)c(=S)c1=S,3,45.11066696,-0.28377,-0.04539,-7.721778978,-1.235125446,6.378477376
00018518_DHBD,  C=C(C)C(=O)Nc1c(Nc2ccc(C)cc2C(=O)O)c(=O)c1=O,2,45.61322291,-0.30339,-0.01122,-8.255666646,-0.305311908,10.85966742
00018684_DHBD,  C=C(C)C(=O)Nc1c(Nc2ccc3c(C)cc(C)nc3n2)c1=O,4,0.247462982,-0.29261,-0.0068,-7.962327754,-0.18503752,11.43932384
00018721_DHBD,  C=C(C)C(=O)Nc1c(Nc2ccc3ccccc3c2-c2c(N(CC)CC)ccc3ccccc23)c(=O)c(=O)c1=O,5,78.35659578,-0.27078,-0.04737,-7.368302892,-1.289004018,6.118812281
00018800_DHBD,  C=C(C)C(=O)Nc1c(Nc2cccc3c(OCC(C)C)cc(C(=O)NCc4c(F)c(F)c(F)c(F)c4F)nc23)c1=O,4,5.200683292,-0.28329,-0.01511,-7.708717506,-0.411164254,10.34951731
00018859_DHBD,  C=C(C)C(=O)Nc1c(Nc2ccccc2/N=C/c2c3ccccc3cc3ccccc23)c(=S)c1=S,3,11.28946961,-0.26535,-0.032,-7.22054499,-0.8707648,8.134495366
00019964_DHBD,  C=C(C)C(=O)OCCNC(=S)NC(=O)c1sc(N)c(C(=O)OCC)c1-c1cccc([N+](=O)[O-])c1,1,61.54316483,-0.29905,-0.03365,-8.13756917,-0.91566361,7.918107787
00020326_DHBD,  C=C(C)C(=O)OCCNC(=S)Nc1cc(F)cc(F)c1Cl,1,49.31218846,-0.30089,0.00951,-8.187638146,0.258780414,13.57828228
00020512_DHBD,  C=C(C)C(=O)OCCNC(=S)Nc1nn2ccccc2c1C(=O)OC,1,43.7614967,-0.28701,0.00436,-7.809943914,0.118641704,12.90289074
00020521_DHBD,  C=C(C)C(=O)OCCNC(=S)Nc1nonc1/C=C/c1ccccc1,1,35.07587045,-0.29818,-0.01273,-8.113895252,-0.346401122,10.66164
00020686_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)NCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,6,70.45642194,-0.3631,0.00836,-9.88045934,0.227487304,13.42746669
00020745_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)NCCc1ccccc1Cl,6,73.86867644,-0.31367,0.02709,-8.535399838,0.737156826,15.88379357
00020827_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)N[C@@H](CO)Cc1ccccc1,6,10.36225075,-0.3276,0.01659,-8.91445464,0.451437126,14.50678171
00020899_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)N[C@H](CC(=O)OC)C(=O)OC,6,2.987232377,-0.34417,0.00215,-9.365347538,0.05850451,12.61306253
00020914_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)N[C@H](Cc1c[nH]c2ccccc12)C(=O)O,6,69.6660555,-0.28175,0.01428,-7.66681195,0.388578792,14.2038391
00020936_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)N[C@H]1O[C@@H](CC)O[C@@H](CC)[C@@H]1C,6,62.95419319,-0.34367,0.02076,-9.351741838,0.564908664,15.05365213
00021151_DHBD,  C=C(C)C(=O)OCCNS(=O)(=O)Nc1nc(-c2ccc(Br)cc2)cs1,6,23.29377692,-0.30579,-0.0018,-8.320974006,-0.04898052,12.09504378
00021276_DHBD,  C=C(C)C(=O)OCCNc1c(NC(=O)CC(C)C)c(=O)c(=O)c1=O,5,57.76923387,-0.31583,-0.05143,-8.594176462,-1.399482302,5.586367693
00021892_DHBD,  C=C(C)C(=O)OCCNc1c(NCCCC(=O)O)c(=O)c(=O)c1=O,5,35.67403215,-0.2895,-0.0275,-7.8777003,-0.7483135,8.724643308
00021973_DHBD,  C=C(C)C(=O)OCCNc1c(NCCCn2ccnc2)c(=O)c1=O,2,4.973540761,-0.29219,0.00913,-7.950898966,0.248440082,13.52844756
00022010_DHBD,  C=C(C)C(=O)OCCNc1c(NCCO)c(=S)c1=S,3,10.08684272,-0.27118,-0.0068,-7.379187452,-0.18503752,11.43932384
00022063_DHBD,  C=C(C)C(=O)OCCNc1c(NCCc2ccc(O)c(O)c2)c1=O,4,25.64488411,-0.28267,0.00119,-7.691846438,0.032381566,12.4871643
00022372_DHBD,  C=C(C)C(=O)OCCNc1c(N[C@@H](C)c2ccccc2)c(=O)c(=O)c1=O,5,32.12174725,-0.28122,-0.01922,-7.652389908,-0.523003108,9.810515523
00022378_DHBD,  C=C(C)C(=O)OCCNc1c(N[C@@H](CC(C)C)C(=O)OC)c(=S)c1=S,3,19.74080302,-0.27013,-0.00577,-7.350615482,-0.157009778,11.57440215
00022406_DHBD,  C=C(C)C(=O)OCCNc1c(N[C@@H](CO)Cc2ccccc2)c(=S)c1=S,3,17.52428415,-0.26958,-0.00612,-7.335649212,-0.166533768,11.52850176
00022912_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2c(C)n(C)n(-c3ccccc3)c2=O)c(=O)c(=O)c1=O,5,51.23771487,-0.28086,-0.03756,-7.642593804,-1.022060184,7.405334796
00022926_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2c(Cl)cc(Cl)cc2Cl)c(=S)c1=S,3,37.59896344,-0.27919,-0.0221,-7.597150766,-0.60137194,9.432820839
00023110_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2cc(F)cc(F)c2Cl)c(=S)c1=S,3,32.17902488,-0.283,-0.03259,-7.7008262,-0.886819526,8.057120413
00023144_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2cc3cccnc3c3ncccc23)c(=O)c(=O)c1=O,5,42.85312865,-0.29102,-0.04386,-7.919061628,-1.193492004,6.579127677
00023287_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2ccc(Cl)c([N+](=O)[O-])c2)c1=O,4,17.80960254,-0.29304,-0.0275,-7.974028656,-0.7483135,8.724643308
00023318_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2ccc(N(c3ccc(OC)cc3)c3ccc(OC)cc3)cc2)c(=S)c1=S,3,31.07086347,-0.24367,-0.01085,-6.630601838,-0.29524369,10.9081907
00023507_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2cccc(C)c2N2C(=O)CC(c3ccccc3)(c3ccccc3)C2=O)c1=O,4,3.450669266,-0.28968,0.01401,-7.882598352,0.381231714,14.16843022
00023593_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2ccccc2/N=C/C=C/c2ccc(N(C)C)cc2)c(=O)c1=O,2,34.77876914,-0.27005,-0.02072,-7.34843857,-0.563820208,9.613799542
00023614_DHBD,  C=C(C)C(=O)OCCNc1c(Nc2ccccc2/N=C/c2ccccc2)c(=S)c1=S,3,26.77953341,-0.26634,-0.02824,-7.247484276,-0.768449936,8.627596758
00024262_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=O)N[C@H](C(=O)N1CCC[C@@H]1C(c1ccccc1)c1ccccc1)C(C)(C)C,0,9.543457728,-0.31339,0.04159,-8.527780646,1.131722126,17.78538139
00024293_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=O)N[C@H](CN=P(c1ccc(OC)cc1)(c1ccc(OC)cc1)c1ccc(OC)cc1)C(C)(C)C,0,8.487255496,-0.28192,0.0272,-7.671437888,0.74015008,15.89821941
00024357_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=O)Nc1cc(C(C)(C)C)cc2c(=O)c3cc(C(=O)N(C(C)C)C(C)C)cc(NC(C)=O)c3oc12,0,9.464343601,-0.2834,-0.01843,-7.71171076,-0.501506102,9.914119273
00024535_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=O)Nc1nc(-c2ccc(Br)cc2)cs1,0,16.75384264,-0.28311,0.01486,-7.703819454,0.404361404,14.27990261
00024919_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=S)N[C@@H]1CCCC[C@H]1n1c(C)ccc1-c1ccccc1,1,31.59785188,-0.25586,0.03927,-6.962308804,1.068591678,17.48112734
00025226_DHBD,  C=C(C)[C@H](Cc1ccccc1)NC(=S)Nc1nc(C)nc(OC)n1,1,46.26657597,-0.28988,0.01287,-7.888040632,0.350210718,14.01892607
00025798_DHBD,  C=C(C)[C@H](Cc1ccccc1)NS(=O)(=O)Nc1ccc(O)cc1,6,50.86577239,-0.29567,0.04194,-8.045594638,1.141246116,17.83128178
00025983_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(NC(=O)C(C)C)c1=O,4,53.70982986,-0.29858,0.04613,-8.124779812,1.255261882,18.38077509
00026278_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(NC(=O)c2ccc(F)cc2)c(=S)c1=S,3,23.29453486,-0.2894,-0.04072,-7.87497916,-1.108048208,6.990919797
00026522_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(NC2c3ccccc3C=Cc3ccccc32)c(=S)c1=S,3,3.798914268,-0.26608,-0.0124,-7.240409312,-0.33742136,10.70491752
00026966_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(NCc2ccco2)c(=S)c1=S,3,10.24416807,-0.26907,-0.00263,-7.321771398,-0.071565982,11.98619427
00027080_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(N[C@@H](C)C(C)C)c(=O)c(=O)c1=O,5,25.49583213,-0.2813,-0.01914,-7.65456682,-0.520826196,9.821007042
00027219_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(N[C@@H]2CCCC[C@H]2/N=C/c2cc(C(C)(C)C)cc(C(C)(C)C)c2O)c1=O,4,4.041440853,-0.27539,0.04429,-7.493747446,1.205192906,18.13947015
00027662_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2c(Cl)cccc2Cl)c(=S)c1=S,3,43.31032612,-0.27418,-0.01778,-7.460821652,-0.483818692,9.999362864
00027700_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2cc(-c3ccccn3)[nH]n2)c(=O)c(=O)c1=O,5,60.9583802,-0.28516,-0.0303,-7.759602824,-0.82450542,8.357440144
00027787_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2cc(C)ccc2O)c1=O,4,8.971753638,-0.28317,0.03413,-7.705452138,0.928725082,16.80704724
00027801_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2cc(Cl)c(F)c(Cl)c2F)c(=O)c1=O,2,17.49518381,-0.29082,0.00372,-7.913619348,0.101226408,12.81895859
00028024_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2ccc(Cl)cn2)c(=O)c(=O)c1=O,5,53.36331078,-0.29275,-0.04172,-7.96613735,-1.135259608,6.859775809
00028089_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2ccc(OC)c(Cl)c2)c(=O)c1=O,2,13.68491836,-0.28062,0.01822,-7.636063068,0.495791708,14.72054641
00028100_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2ccc(OC)cc2[N+](=O)[O-])c(=O)c(=O)c1=O,5,51.18789577,-0.28494,-0.04244,-7.753616316,-1.154851816,6.765352139
00028376_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2ccccc2C#Cc2ccccc2B(O)O)c(=O)c(=O)c1=O,5,38.9970788,-0.28216,-0.03751,-7.677968624,-1.020699614,7.411891996
00028429_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2cccs2)c(=O)c1=O,2,9.697822723,-0.27561,0.00915,-7.499733954,0.24898431,13.53107044
00028624_DHBD,  C=C(C)[C@H](Cc1ccccc1)Nc1c(Nc2nonc2C)c(=O)c(=O)c1=O,5,42.40782499,-0.30844,-0.04979,-8.393084216,-1.354855606,5.801443832
00028763_DHBD,  C=C(c1ccccc1)[C@@H](NC(=O)NC(C)(C)C)P(=O)(OC(C)C)OC(C)C,0,29.85774733,-0.30965,0.01925,-8.42601001,0.52381945,14.85562471
00028812_DHBD,  C=C(c1ccccc1)[C@@H](NC(=O)NCCC(C)C)P(=O)(OC(C)C)OC(C)C,0,10.38029445,-0.31222,0.02083,-8.495943308,0.566813462,15.06283221
