name,S1_exc,S2_exc,S3_exc,S4_exc,S5_exc,T1_exc,T2_exc,T3_exc,T4_exc,T5_exc,HOMO,LUMO,gap,S1_ehdist,S2_ehdist,S3_ehdist,S4_ehdist,S5_ehdist,T1_ehdist,T2_ehdist,T3_ehdist,T4_ehdist,T5_ehdist,S1_osc,S2_osc,S3_osc,S4_osc,S5_osc,natoms,Filename,name_1,name_2,atom_index_1,atom_index_2
ABEFUJ_UGIYIV_17_8_1,3.5596,3.9648,4.4515,4.5039,4.6741,2.4539,3.13,3.521,3.6966,3.8451,-7.468710000000001,-1.16818,6.30053,2.83,3.877,3.948,2.168,3.993,3.152,2.738,3.176,2.902,2.14,0.0,0.613,0.589,0.0,0.1689999999999999,57,ABEFUJ_UGIYIV_17_8_1.xyz,ABEFUJ,UGIYIV,17,8
ABEFUJ_UGIYIV_6_11_1,3.4784,3.5802,3.7402,3.9335,4.445,2.4508,3.0629,3.3401,3.5399,3.6955,-7.465439999999999,-0.8413700000000001,6.62407,3.031,4.747,4.726,3.888,2.4290000000000003,3.139,2.785,3.877,3.195,4.428999999999999,0.003,0.004,0.001,0.64,0.005,57,ABEFUJ_UGIYIV_6_11_1.xyz,ABEFUJ,UGIYIV,6,11
ABEFUJ_UGIYIV_6_23_1,3.5575,3.8786,4.0576,4.329,4.3988,2.4005,3.1301,3.4996,3.7642,3.7965,-7.50272,-1.07838,6.42434,2.8510000000000004,4.168,6.108,5.837999999999999,4.032,3.313,2.758,3.2110000000000003,2.705,2.638,0.0,0.944,0.005,0.011,0.193,57,ABEFUJ_UGIYIV_6_23_1.xyz,ABEFUJ,UGIYIV,6,23
ABEFUJ_UGIYIV_6_25_1,3.5648,3.9382,4.1629,4.313,4.4316,2.435,3.1375,3.5426,3.7631,3.795,-7.44558,-0.93035,6.51523,2.799,4.117,6.236000000000001,5.824,2.398,3.161,2.709,3.099,2.69,2.245,0.0,0.758,0.0139999999999999,0.0139999999999999,0.0,57,ABEFUJ_UGIYIV_6_25_1.xyz,ABEFUJ,UGIYIV,6,25
ABEFUJ_UGIYIV_7_11_1,3.4782,3.8893,4.253,4.373,4.4643,2.4409,3.0615,3.5044,3.5834,3.7873,-7.430339999999999,-1.06233,6.36801,2.932,3.949,7.004,5.477,3.886,3.156,2.803,3.22,2.898,2.424,0.008,0.703,0.0069999999999999,0.0069999999999999,0.286,57,ABEFUJ_UGIYIV_7_11_1.xyz,ABEFUJ,UGIYIV,7,11
ABEFUJ_UGIYIV_7_23_1,3.5581,3.9432,4.4039,4.501,4.6465,2.5396,3.1242,3.4951,3.7381,3.844,-7.54626,-1.25063,6.29563,2.786,4.034,4.188,2.367,5.191,3.2260000000000004,2.676,3.2060000000000004,2.7060000000000004,2.23,0.009,0.7609999999999999,0.286,0.0,0.054,57,ABEFUJ_UGIYIV_7_23_1.xyz,ABEFUJ,UGIYIV,7,23
ABEFUJ_UGIYIV_7_25_1,3.5583,3.9662,4.4652,4.4748,4.5692,2.4589,3.1283,3.5367,3.747,3.825,-7.499460000000001,-1.10097,6.39849,2.7880000000000003,3.837,4.033,2.369,4.182,3.132,2.696,3.0810000000000004,2.712,2.2030000000000003,0.001,0.713,0.2189999999999999,0.004,0.366,57,ABEFUJ_UGIYIV_7_25_1.xyz,ABEFUJ,UGIYIV,7,25
ABEFUJ_UGIYIV_7_8_1,3.5546,3.9439,4.4016,4.4457,4.6311,2.4506,3.1249,3.4931,3.6749,3.7719,-7.55633,-1.08246,6.47387,2.8360000000000003,3.88,2.774,3.911,7.684,3.154,2.742,3.19,2.907,2.365,0.0,0.531,0.0279999999999999,0.574,0.018,57,ABEFUJ_UGIYIV_7_8_1.xyz,ABEFUJ,UGIYIV,7,8
ABEFUJ_UGIYIV_8_16_1,3.4013,3.8598,4.052,4.2958,4.4084,2.4623,3.0526,3.5507,3.6907,3.8603,-7.37265,-1.25771,6.11494,2.987,3.773,7.15,6.882999999999999,4.419,3.069,2.759,3.136,2.748,2.885,0.036,0.267,0.005,0.0289999999999999,0.23,57,ABEFUJ_UGIYIV_8_16_1.xyz,ABEFUJ,UGIYIV,8,16
ABEFUJ_UGIYIV_8_23_1,3.5489,3.8629,4.374,4.4749,4.5876,2.4073,3.1191,3.4605,3.7371,3.8256,-7.54789,-1.25879,6.2891,2.866,4.188,4.309,3.062,6.277,3.36,2.769,3.285,2.757,2.57,0.0,1.114,0.3929999999999999,0.002,0.0579999999999999,57,ABEFUJ_UGIYIV_8_23_1.xyz,ABEFUJ,UGIYIV,8,23
ABEFUJ_UGIYIV_8_25_1,3.5532,3.9659,4.4635,4.48,4.5613,2.4625,3.1222,3.534,3.743,3.8271,-7.489389999999999,-1.17308,6.31631,2.787,3.836,4.213,2.354,4.303,3.129,2.696,3.083,2.722,2.259,0.001,0.716,0.1969999999999999,0.0,0.451,57,ABEFUJ_UGIYIV_8_25_1.xyz,ABEFUJ,UGIYIV,8,25
ACOYIC_VABYAA_34_9_1,3.9948,4.0951,4.9162,5.0274,5.0773,3.2203,3.5114,3.6209,3.8096,3.8677,-7.84613,0.2013599999999999,8.04749,2.482,2.424,3.874,3.469,2.982,2.824,2.302,2.326,2.379,2.296,0.002,0.001,0.015,0.792,0.14,66,ACOYIC_VABYAA_34_9_1.xyz,ACOYIC,VABYAA,34,9
ACOYIC_VABYAA_9_9_1,4.1098,4.1258,4.9827,5.012,5.0445,3.1829,3.6212,3.6357,3.8069,3.8296,-8.00913,0.2081599999999999,8.21729,2.4290000000000003,2.289,3.139,3.307,3.215,2.834,2.199,2.335,2.267,2.387,0.001,0.0,0.027,0.63,0.353,66,ACOYIC_VABYAA_9_9_1.xyz,ACOYIC,VABYAA,9,9
ADIPOU_CIWYIS_13_12_1,4.133,4.8184,5.0527,5.3061,5.4133,2.4868,3.5769,3.8787,4.0887,4.3111,-7.1351,0.13279,7.267889999999999,4.155,3.75,3.525,3.292,4.208,3.355,2.674,2.6180000000000003,2.355,2.417,1.508,0.002,0.016,0.0069999999999999,0.246,81,ADIPOU_CIWYIS_13_12_1.xyz,ADIPOU,CIWYIS,13,12
ADIPOU_CIWYIS_13_14_1,4.1463,4.8067,5.0031,5.0749,5.3119,2.5159,3.4882,3.8418,4.1099,4.3216,-7.280130000000001,-0.03755,7.24258,4.245,3.758,3.911,3.613,4.024,3.431,2.7960000000000003,2.672,2.169,2.4930000000000003,1.664,0.001,0.0069999999999999,0.011,0.009,81,ADIPOU_CIWYIS_13_14_1.xyz,ADIPOU,CIWYIS,13,14
ADIPOU_CIWYIS_13_23_1,4.112,4.7077,5.0292,5.3473,5.4616,2.4235,3.5038,3.8404,4.1583,4.3,-7.19605,-0.03156,7.16449,4.276,3.982,3.412,4.189,2.6,3.467,2.835,2.724,2.109,3.241,2.09,0.016,0.011,0.612,0.001,81,ADIPOU_CIWYIS_13_23_1.xyz,ADIPOU,CIWYIS,13,23
ADIPOU_CIWYIS_13_3_1,4.1682,4.842,4.9639,5.4754,5.5039,2.4685,3.535,3.8559,4.1757,4.3686,-7.14272,0.09741,7.240130000000001,4.244,3.792,3.52,3.89,2.674,3.426,2.717,2.604,2.024,2.573,2.123,0.004,0.013,0.1989999999999999,0.017,81,ADIPOU_CIWYIS_13_3_1.xyz,ADIPOU,CIWYIS,13,3
ADIPOU_CIWYIS_13_32_1,4.1017,4.7877,5.0315,5.1752,5.3389,2.419,3.5461,3.7543,4.1669,4.3349,-7.194960000000001,-0.03265,7.162310000000001,4.266,4.114,3.43,3.902,3.007,3.466,2.8160000000000003,2.612,2.406,2.985,2.075,0.049,0.017,0.363,0.064,81,ADIPOU_CIWYIS_13_32_1.xyz,ADIPOU,CIWYIS,13,32
ADIPOU_CIWYIS_15_16_1,4.6893,5.1005,5.1809,5.3345,5.4428,2.7457,3.5763,3.9538,4.1671,4.2325,-7.496739999999999,0.35565,7.85239,3.745,3.093,3.138,3.784,3.502,3.004,2.313,2.477,2.126,1.9,1.586,0.045,0.023,0.066,0.085,81,ADIPOU_CIWYIS_15_16_1.xyz,ADIPOU,CIWYIS,15,16
ADIPOU_CIWYIS_15_18_1,4.238,5.0283,5.0535,5.2251,5.3332,2.5497,3.6241,3.8574,4.1155,4.2365,-7.273060000000001,0.13796,7.41102,4.062,3.332,3.689,3.463,4.229,3.252,2.458,2.617,2.3480000000000003,1.905,1.401,0.018,0.001,0.004,0.156,81,ADIPOU_CIWYIS_15_18_1.xyz,ADIPOU,CIWYIS,15,18
ADIPOU_CIWYIS_15_21_1,4.1672,4.7586,5.0319,5.2607,5.3182,2.5052,3.5493,3.8531,4.0048,4.3572,-7.20557,0.1025799999999999,7.30815,4.181,3.895,3.345,4.391,3.047,3.343,2.625,2.6660000000000004,2.589,2.415,1.436,0.003,0.002,0.6,0.001,81,ADIPOU_CIWYIS_15_21_1.xyz,ADIPOU,CIWYIS,15,21
ADIPOU_CIWYIS_15_27_1,4.1874,4.7408,5.0378,5.3229,5.4341,2.4705,3.5893,3.9208,4.0383,4.2345,-7.22843,0.03619,7.26462,4.217,4.128,3.3710000000000004,2.917,3.379,3.408,2.745,2.552,2.679,1.907,2.363,0.008,0.0139999999999999,0.104,0.191,81,ADIPOU_CIWYIS_15_27_1.xyz,ADIPOU,CIWYIS,15,27
ADIPOU_CIWYIS_15_30_1,4.1927,4.9722,5.0321,5.2465,5.3956,2.4665,3.5947,3.6918,4.2122,4.2346,-7.21265,0.0503399999999999,7.262989999999999,4.2,3.87,3.375,3.119,4.527,3.403,2.623,2.576,2.411,1.899,1.878,0.006,0.015,0.012,0.069,81,ADIPOU_CIWYIS_15_30_1.xyz,ADIPOU,CIWYIS,15,30
ADIPOU_CIWYIS_15_5_1,4.1953,4.8606,4.8745,5.2781,5.3933,2.5533,3.5786,3.8339,4.0453,4.2347,-7.21646,0.10122,7.31768,4.253,3.702,3.773,3.4730000000000003,3.647,3.372,2.7510000000000003,2.582,2.624,1.902,1.922,0.004,0.003,0.072,0.008,81,ADIPOU_CIWYIS_15_5_1.xyz,ADIPOU,CIWYIS,15,5
ADIPOU_CIWYIS_17_23_1,4.1262,4.5976,5.0268,5.0547,5.3286,2.4414,3.4139,3.7859,4.0796,4.2234,-7.27469,-0.1053,7.169389999999999,4.291,4.192,3.655,3.976,2.927,3.451,3.007,2.863,2.458,2.892,1.981,0.0279999999999999,0.259,0.6459999999999999,0.0069999999999999,81,ADIPOU_CIWYIS_17_23_1.xyz,ADIPOU,CIWYIS,17,23
ADIPOU_CIWYIS_17_27_1,4.1851,4.7419,5.0371,5.3433,5.4383,2.466,3.5905,3.9243,4.0436,4.3172,-7.29075,-0.02938,7.261369999999999,4.214,4.173,3.358,3.028,3.269,3.41,2.749,2.573,2.667,2.873,2.343,0.009,0.013,0.132,0.159,81,ADIPOU_CIWYIS_17_27_1.xyz,ADIPOU,CIWYIS,17,27
ADIPOU_CIWYIS_17_30_1,4.1768,4.9571,5.0354,5.1264,5.3046,2.4538,3.4175,3.6374,4.2268,4.2423,-7.26898,-0.02721,7.24177,4.213,4.152,3.377,3.843,4.111000000000001,3.419,2.508,2.799,1.938,2.431,2.001,0.01,0.013,0.0289999999999999,0.032,81,ADIPOU_CIWYIS_17_30_1.xyz,ADIPOU,CIWYIS,17,30
ADIPOU_CIWYIS_17_32_1,4.0395,4.6651,4.9154,5.0237,5.2143,2.3777,3.3838,3.62,4.1491,4.273,-7.125839999999999,-0.03972,7.086119999999999,4.321000000000001,4.3580000000000005,3.899,3.477,2.841,3.511,2.792,2.798,2.908,3.09,2.323,0.052,0.251,0.022,0.003,81,ADIPOU_CIWYIS_17_32_1.xyz,ADIPOU,CIWYIS,17,32
ADISOW_MOGQUW_13_9_1,4.0109,4.3869,4.5308,4.6974,4.9021,2.7217,3.1145,3.3765,3.4945,3.8551,-7.14571,0.20544,7.35115,3.878,3.591,3.399,3.815,4.367,3.156,2.905,2.438,2.821,2.747,0.305,0.077,0.0,0.046,0.045,72,ADISOW_MOGQUW_13_9_1.xyz,ADISOW,MOGQUW,13,9
ADISOW_MOGQUW_15_10_1,3.959,4.3877,4.4284,4.506,4.6358,2.6589,3.0601,3.3755,3.4469,3.8104,-7.05945,0.1785,7.23795,3.835,3.855,3.576,3.449,4.285,3.185,2.95,2.44,2.625,2.849,0.313,0.088,0.05,0.042,0.015,72,ADISOW_MOGQUW_15_10_1.xyz,ADISOW,MOGQUW,15,10
ADISOW_MOGQUW_21_3_1,3.9788,4.397,4.4702,4.6009,4.7224,2.662,3.0942,3.3805,3.611,3.8348,-7.06734,0.2408199999999999,7.308160000000001,3.836,3.3960000000000004,3.435,3.931,3.877,3.142,2.893,2.45,2.408,2.7960000000000003,0.297,0.006,0.031,0.051,0.0279999999999999,72,ADISOW_MOGQUW_21_3_1.xyz,ADISOW,MOGQUW,21,3
ADISOW_MOGQUW_23_10_1,3.9332,4.3371,4.485,4.6966,4.7352,2.6871,3.0331,3.3769,3.3812,3.8699,-7.13727,0.10177,7.239039999999999,4.016,3.697,3.529,3.672,4.505,3.24,3.028,2.44,2.861,2.942,0.3279999999999999,0.005,0.149,0.341,0.157,72,ADISOW_MOGQUW_23_10_1.xyz,ADISOW,MOGQUW,23,10
ADISOW_MOGQUW_27_10_1,4.0221,4.462,4.5109,4.701,4.8009,2.7114,3.089,3.3778,3.5118,3.8728,-7.13863,0.18041,7.319039999999999,3.913,3.3680000000000003,3.443,3.589,4.62,3.174,2.95,2.434,2.56,2.842,0.638,0.0409999999999999,0.051,0.031,0.0579999999999999,72,ADISOW_MOGQUW_27_10_1.xyz,ADISOW,MOGQUW,27,10
ADISOW_MOGQUW_27_9_1,4.0578,4.4764,4.5455,4.7555,4.8601,2.7226,3.1196,3.3764,3.6289,3.8717,-7.0801300000000005,0.29469,7.37482,3.832,3.319,3.304,3.623,4.603,3.139,2.897,2.436,2.397,2.793,0.5589999999999999,0.025,0.033,0.0069999999999999,0.026,72,ADISOW_MOGQUW_27_9_1.xyz,ADISOW,MOGQUW,27,9
ADISOW_MOGQUW_32_3_1,4.122,4.4441,4.5836,4.8169,4.8805,2.7642,3.1784,3.3367,3.6981,3.9028,-7.05237,0.41633,7.4687,3.752,3.445,3.237,3.72,3.088,3.094,2.826,2.519,2.339,2.855,0.382,0.015,0.025,0.033,0.131,72,ADISOW_MOGQUW_32_3_1.xyz,ADISOW,MOGQUW,32,3
ADISOW_MOGQUW_32_9_1,4.0981,4.4279,4.5779,4.8034,4.8686,2.7481,3.162,3.3218,3.6235,3.8943,-7.12312,0.29905,7.422169999999999,3.793,3.439,3.262,3.702,3.627,3.1060000000000003,2.841,2.496,2.371,2.862,0.36,0.013,0.02,0.049,0.059,72,ADISOW_MOGQUW_32_9_1.xyz,ADISOW,MOGQUW,32,9
ADISOW_MOGQUW_36_10_1,4.1239,4.3258,4.5014,4.5926,4.7937,2.7627,2.8463,3.2036,3.6787,3.9167,-7.1974100000000005,0.21415,7.411560000000001,3.796,3.748,3.4530000000000003,3.21,4.596,3.097,3.055,2.801,2.472,2.833,0.292,0.8420000000000001,0.018,0.0289999999999999,0.024,72,ADISOW_MOGQUW_36_10_1.xyz,ADISOW,MOGQUW,36,10
ADISOW_MOGQUW_36_3_1,4.0948,4.5104,4.5822,4.646,4.8317,2.7451,3.1288,3.2087,3.7251,3.8941,-7.1302,0.28762,7.41782,3.796,3.404,3.227,3.592,3.775,3.115,2.807,2.809,2.265,2.858,0.341,0.045,0.026,0.408,0.009,72,ADISOW_MOGQUW_36_3_1.xyz,ADISOW,MOGQUW,36,3
ADISOW_MOGQUW_36_9_1,4.075,4.5054,4.5743,4.5918,4.8166,2.7352,3.0342,3.2019,3.7184,3.8786,-7.08639,0.29905,7.385439999999999,3.816,3.3760000000000003,3.228,3.4530000000000003,3.814,3.123,2.844,2.8160000000000003,2.315,2.873,0.3379999999999999,0.043,0.019,0.547,0.013,72,ADISOW_MOGQUW_36_9_1.xyz,ADISOW,MOGQUW,36,9
ADISOW_MOGQUW_38_3_1,4.1334,4.554,4.5931,4.8372,4.8685,2.764,3.1892,3.271,3.7373,3.9006,-7.051830000000001,0.4334699999999999,7.4853,3.722,3.284,3.2,3.722,2.966,3.079,2.79,2.535,2.092,2.8510000000000004,0.359,0.021,0.03,0.004,0.1009999999999999,72,ADISOW_MOGQUW_38_3_1.xyz,ADISOW,MOGQUW,38,3
ADISOW_MOGQUW_4_10_1,4.0639,4.1981,4.5263,4.5741,4.8857,2.6669,3.0092,3.3255,3.3645,3.8545,-7.2034,0.06694,7.270339999999999,3.803,4.023,3.594,3.362,2.886,3.2,3.037,3.006,2.438,3.034,0.306,0.24,0.215,0.186,0.072,72,ADISOW_MOGQUW_4_10_1.xyz,ADISOW,MOGQUW,4,10
ADISOW_MOGQUW_41_3_1,4.1166,4.5465,4.5933,4.7506,4.841,2.7587,3.1957,3.3275,3.6766,3.889,-7.1321,0.33034,7.462439999999999,3.753,3.272,3.199,3.084,3.722,3.089,2.792,2.525,2.269,2.875,0.365,0.022,0.031,0.062,0.006,72,ADISOW_MOGQUW_41_3_1.xyz,ADISOW,MOGQUW,41,3
ADISOW_MOGQUW_43_10_1,4.1213,4.5468,4.5817,4.5942,4.849,2.761,3.1753,3.1966,3.4621,3.8936,-7.22,0.24354,7.463539999999999,3.759,3.286,3.525,3.195,3.697,3.091,2.754,2.792,2.634,2.8760000000000003,0.366,0.017,0.064,0.033,0.005,72,ADISOW_MOGQUW_43_10_1.xyz,ADISOW,MOGQUW,43,10
ADISOW_MOGQUW_43_3_1,4.1162,4.5494,4.5946,4.749,4.8348,2.7589,3.1942,3.3449,3.6598,3.8865,-7.107880000000001,0.35755,7.46543,3.744,3.276,3.197,3.1660000000000004,3.738,3.089,2.792,2.5340000000000003,2.226,2.87,0.366,0.024,0.03,0.0559999999999999,0.005,72,ADISOW_MOGQUW_43_3_1.xyz,ADISOW,MOGQUW,43,3
ADISOW_MOGQUW_45_3_1,4.1144,4.5453,4.5927,4.7099,4.836,2.756,3.1941,3.2427,3.6967,3.8882,-7.143260000000001,0.31782,7.46108,3.746,3.275,3.193,3.188,3.732,3.088,2.792,2.778,2.165,2.869,0.355,0.019,0.025,0.36,0.005,72,ADISOW_MOGQUW_45_3_1.xyz,ADISOW,MOGQUW,45,3
ADISOW_MOGQUW_45_9_1,4.1223,4.5499,4.594,4.6556,4.8428,2.7632,3.1389,3.1929,3.6759,3.8914,-7.182989999999999,0.28789,7.47088,3.745,3.276,3.194,3.276,3.713,3.084,2.897,2.789,2.285,2.873,0.346,0.0139999999999999,0.02,0.508,0.004,72,ADISOW_MOGQUW_45_9_1.xyz,ADISOW,MOGQUW,45,9
ADISOW_MOGQUW_47_3_1,4.1039,4.5447,4.5804,4.6889,4.8124,2.7556,3.1782,3.3371,3.6428,3.8808,-7.18,0.2781,7.4581,3.742,3.3,3.205,3.162,3.731,3.091,2.801,2.4730000000000003,2.334,2.883,0.34,0.0289999999999999,0.01,0.094,0.002,72,ADISOW_MOGQUW_47_3_1.xyz,ADISOW,MOGQUW,47,3
ADISOW_MOGQUW_47_9_1,4.1206,4.5457,4.5766,4.6375,4.826,2.767,3.1851,3.3142,3.5776,3.8866,-7.20476,0.2666699999999999,7.471430000000001,3.771,3.278,3.214,3.282,3.718,3.082,2.799,2.471,2.468,2.897,0.345,0.022,0.012,0.081,0.003,72,ADISOW_MOGQUW_47_9_1.xyz,ADISOW,MOGQUW,47,9
ADISOW_MOGQUW_6_10_1,3.9621,4.4856,4.5573,4.7293,4.8965,2.6791,3.1442,3.3759,3.5705,3.8615,-7.10544,0.13415,7.23959,3.984,3.437,3.314,3.791,2.829,3.293,2.886,2.434,2.457,2.992,0.6859999999999999,0.065,0.006,0.019,0.088,72,ADISOW_MOGQUW_6_10_1.xyz,ADISOW,MOGQUW,6,10
ADISOW_MOGQUW_6_3_1,4.024,4.5122,4.5583,4.7639,4.8628,2.7238,3.1475,3.3626,3.7334,3.8925,-7.02462,0.30177,7.326389999999999,3.926,3.364,3.33,3.78,2.855,3.221,2.86,2.443,2.2230000000000003,2.97,0.551,0.047,0.004,0.017,0.0819999999999999,72,ADISOW_MOGQUW_6_3_1.xyz,ADISOW,MOGQUW,6,3
ADISOW_MOGQUW_6_9_1,3.9692,4.4942,4.5512,4.7272,4.8969,2.6778,3.1432,3.3762,3.6509,3.8775,-6.995769999999999,0.2470699999999999,7.242839999999999,3.964,3.4,3.333,3.82,2.827,3.282,2.879,2.432,2.375,2.966,0.63,0.0559999999999999,0.006,0.015,0.09,72,ADISOW_MOGQUW_6_9_1.xyz,ADISOW,MOGQUW,6,9
ADISOW_MOGQUW_9_10_1,4.0396,4.5012,4.5515,4.6541,4.9221,2.7268,3.1203,3.3787,3.5542,3.8483,-7.15251,0.2049,7.357410000000001,3.843,3.36,3.359,3.754,4.659,3.155,2.912,2.435,2.465,2.883,0.564,0.096,0.003,0.043,0.005,72,ADISOW_MOGQUW_9_10_1.xyz,ADISOW,MOGQUW,9,10
ADISOW_MOGQUW_9_9_1,4.045,4.5125,4.5552,4.6851,4.8941,2.7348,3.1276,3.3764,3.6484,3.8635,-7.008560000000001,0.35674,7.3653,3.856,3.333,3.324,3.783,2.822,3.148,2.8960000000000004,2.434,2.432,2.797,0.534,0.078,0.003,0.0279999999999999,0.093,72,ADISOW_MOGQUW_9_9_1.xyz,ADISOW,MOGQUW,9,9
AGANAZ_QERHAX_11_12_1,3.9177,3.9215,4.0023,4.2664,4.4457,2.174,2.7626,3.4851,3.5525,3.7032,-7.1419,-0.26503,6.876869999999999,3.007,3.177,3.778,5.474,3.907,2.741,3.274,2.687,2.926,3.064,0.0559999999999999,0.105,0.371,0.063,0.3279999999999999,71,AGANAZ_QERHAX_11_12_1.xyz,AGANAZ,QERHAX,11,12
AGANAZ_QERHAX_11_7_1,3.9296,4.009,4.0918,4.3908,4.5447,2.2097,2.7681,3.4925,3.5849,3.753,-7.16258,-0.21034,6.95224,3.22,3.754,2.917,4.31,3.502,2.758,3.2710000000000004,2.676,2.95,3.204,0.1689999999999999,0.433,0.067,1.188,0.026,71,AGANAZ_QERHAX_11_7_1.xyz,AGANAZ,QERHAX,11,7
AGANAZ_QERHAX_13_14_1,3.5332,3.9459,4.056,4.072,4.3417,2.1915,2.7701,3.2336,3.6184,3.7057,-6.97972,-0.17197,6.80775,4.056,4.0360000000000005,3.994,3.187,3.748,2.758,3.272,3.313,3.2,2.985,0.0,0.385,0.012,0.038,0.555,71,AGANAZ_QERHAX_13_14_1.xyz,AGANAZ,QERHAX,13,14
